Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22406,"CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 3 W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 3 ""EKONOMIK"" W ZIELONEJ GÓRZE",,380785469,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:44:47,2024-01-05 17:44:47,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22407,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 3 W ZESPOLE SZKÓŁ ZAWODOWYCH I PLACÓWEK W KROŚCIENKU NAD DUNAJCEM,,120593530,1211062,gmina wiejska,Krościenko Nad Dunajcem,Małopolskie,2024-01-05 17:44:49,2024-01-05 17:44:49,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22408,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 4,,812349553,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:44:50,2024-01-05 17:44:50,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22409,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 4 IM. TADEUSZA KOŚCIUSZKI W ZIELONEJ GÓRZE,,380785423,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:44:52,2024-01-05 17:44:52,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22410,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 4 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ BUDOWLANO-GEODEZYJNYCH IM. WŁADYSŁAWA BRYŁY W BIAŁYMSTOKU,,384357718,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:44:54,2024-01-05 17:44:54,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22411,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 5,,321246184,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:44:56,2024-01-05 17:44:56,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22412,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 6 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ TECHNICZNYCH IM. GEN. WŁADYSŁAWA ANDERSA W BIAŁYMSTOKU,,200164882,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:44:58,2024-01-05 17:44:58,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22413,CENTRUM KSZTAŁCENIA ZAWODOWEGO PRZY ZESPOLE SZKÓŁ TECHNICZNYCH W OLECKU,,519457775,2813044,miasto,Olecko,Warmińsko-Mazurskie,2024-01-05 17:45:00,2024-01-05 17:45:00,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22414,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ANDRYCHOWIE,,380109627,1218014,miasto,Andrychów,Małopolskie,2024-01-05 17:45:01,2024-01-05 17:45:01,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22415,CENTRUM KSZTAŁCENIA ZAWODOWEGO W BARLINKU,,381028718,3210014,miasto,Barlinek,Zachodniopomorskie,2024-01-05 17:45:03,2024-01-05 17:45:03,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22416,CENTRUM KSZTAŁCENIA ZAWODOWEGO W BAŻANOWICACH,,366729275,2403072,gmina wiejska,Goleszów,Śląskie,2024-01-05 17:45:04,2024-01-05 17:45:04,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22418,CENTRUM KSZTAŁCENIA ZAWODOWEGO W BEŁCHATOWIE,,590473017,1001011,gmina miejska,Bełchatów,Łódzkie,2024-01-05 17:45:09,2024-01-05 17:45:09,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22417,CENTRUM KSZTAŁCENIA ZAWODOWEGO W BĘDZINIE,,240984370,2401011,gmina miejska,Będzin,Śląskie,2024-01-05 17:45:06,2024-01-05 17:45:06,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22419,CENTRUM KSZTAŁCENIA ZAWODOWEGO W BIAŁOGARDZIE,,320032370,3201011,gmina miejska,Białogard,Zachodniopomorskie,2024-01-05 17:45:10,2024-01-05 17:45:10,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22420,CENTRUM KSZTAŁCENIA ZAWODOWEGO W BIELAWIE,,021288223,0202011,gmina miejska,Bielawa,Dolnośląskie,2024-01-05 17:45:12,2024-01-05 17:45:12,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22421,CENTRUM KSZTAŁCENIA ZAWODOWEGO W BIERUNIU,,277641135,2414011,gmina miejska,Bieruń,Śląskie,2024-01-05 17:45:14,2024-01-05 17:45:14,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22422,CENTRUM KSZTAŁCENIA ZAWODOWEGO W BUJNACH,,368855080,1010102,gmina wiejska,Wola Krzysztoporska,Łódzkie,2024-01-05 17:45:16,2024-01-05 17:45:16,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22423,CENTRUM KSZTAŁCENIA ZAWODOWEGO W BUSKU-ZDROJU,,260010540,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-05 17:45:18,2024-01-05 17:45:18,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22424,CENTRUM KSZTAŁCENIA ZAWODOWEGO W BYTOMIU,,243603693,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 17:45:20,2024-01-05 17:45:20,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22425,CENTRUM KSZTAŁCENIA ZAWODOWEGO W BYTOWIE,,221774638,2201024,miasto,Bytów,Pomorskie,2024-01-05 17:45:21,2024-01-05 17:45:21,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22426,"CENTRUM KSZTAŁCENIA ZAWODOWEGO W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO ""ELKTRYK""",,386945106,0804011,gmina miejska,Nowa Sól,Lubuskie,2024-01-05 17:45:23,2024-01-05 17:45:23,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22427,CENTRUM KSZTAŁCENIA ZAWODOWEGO W CHMIELNIKU,,260438887,2604044,miasto,Chmielnik,Świętokrzyskie,2024-01-05 17:45:25,2024-01-05 17:45:25,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22428,CENTRUM KSZTAŁCENIA ZAWODOWEGO W CHODZIEŻY,,572123640,3001011,gmina miejska,Chodzież,Wielkopolskie,2024-01-05 17:45:27,2024-01-05 17:45:27,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22429,CENTRUM KSZTAŁCENIA ZAWODOWEGO W CHRZANOWIE,,356555498,1203034,miasto,Chrzanów,Małopolskie,2024-01-05 17:45:29,2024-01-05 17:45:29,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22430,CENTRUM KSZTAŁCENIA ZAWODOWEGO W CHWAŁOWICACH,,389746376,1425035,obszar wiejski,Iłża,Mazowieckie,2024-01-05 17:45:31,2024-01-05 17:45:31,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22431,CENTRUM KSZTAŁCENIA ZAWODOWEGO W CZARNOCINIE,,384470113,1010022,gmina wiejska,Czarnocin,Łódzkie,2024-01-05 17:45:32,2024-01-05 17:45:32,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22432,CENTRUM KSZTAŁCENIA ZAWODOWEGO W CZERNICHOWIE,,364003500,1206012,gmina wiejska,Czernichów,Małopolskie,2024-01-05 17:45:34,2024-01-05 17:45:34,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22433,CENTRUM KSZTAŁCENIA ZAWODOWEGO W DOBCZYCACH,,526380060,1209014,miasto,Dobczyce,Małopolskie,2024-01-05 17:45:36,2024-01-05 17:45:36,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22434,CENTRUM KSZTAŁCENIA ZAWODOWEGO W DOBRZECHOWIE,,181135509,1819045,obszar wiejski,Strzyżów,Podkarpackie,2024-01-05 17:45:38,2024-01-05 17:45:38,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22436,CENTRUM KSZTAŁCENIA ZAWODOWEGO W GDOWIE,,120754654,1219022,gmina wiejska,Gdów,Małopolskie,2024-01-05 17:45:41,2024-01-05 17:45:41,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22437,CENTRUM KSZTAŁCENIA ZAWODOWEGO W GDYNI,,000181711,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 17:45:43,2024-01-05 17:45:43,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22438,CENTRUM KSZTAŁCENIA ZAWODOWEGO W GIEBUŁTOWIE,,123111900,1206152,gmina wiejska,Wielka Wieś,Małopolskie,2024-01-05 17:45:45,2024-01-05 17:45:45,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22439,CENTRUM KSZTAŁCENIA ZAWODOWEGO W GNIEŹNIE,,302246150,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 17:45:47,2024-01-05 17:45:47,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22440,CENTRUM KSZTAŁCENIA ZAWODOWEGO W GORLICACH,,120807238,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-05 17:45:49,2024-01-05 17:45:49,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22441,CENTRUM KSZTAŁCENIA ZAWODOWEGO W GORZOWIE WLKP.,,081092192,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 17:45:51,2024-01-05 17:45:51,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22442,CENTRUM KSZTAŁCENIA ZAWODOWEGO W GORZYCACH,,831219979,1820022,gmina wiejska,Gorzyce,Podkarpackie,2024-01-05 17:45:53,2024-01-05 17:45:53,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22443,CENTRUM KSZTAŁCENIA ZAWODOWEGO W GOSTYNINIE,,611319711,1404011,gmina miejska,Gostynin,Mazowieckie,2024-01-05 17:45:55,2024-01-05 17:45:55,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22444,CENTRUM KSZTAŁCENIA ZAWODOWEGO W GRODKOWIE,,161493727,1601034,miasto,Grodków,Opolskie,2024-01-05 17:45:57,2024-01-05 17:45:57,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22445,CENTRUM KSZTAŁCENIA ZAWODOWEGO W HAJNÓWCE,,050693760,2005011,gmina miejska,Hajnówka,Podlaskie,2024-01-05 17:45:59,2024-01-05 17:45:59,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22446,CENTRUM KSZTAŁCENIA ZAWODOWEGO W INOWROCŁAWIU,,092914010,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-05 17:46:01,2024-01-05 17:46:01,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22447,CENTRUM KSZTAŁCENIA ZAWODOWEGO W JAROSŁAWIU,,650958760,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-05 17:46:04,2024-01-05 17:46:04,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22448,CENTRUM KSZTAŁCENIA ZAWODOWEGO W JAWORZNIE,,241294822,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 17:46:05,2024-01-05 17:46:05,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22449,CENTRUM KSZTAŁCENIA ZAWODOWEGO W JĘDRZEJOWIE,,260021696,2602024,miasto,Jędrzejów,Świętokrzyskie,2024-01-05 17:46:07,2024-01-05 17:46:07,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22450,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KACZKACH ŚREDNICH,,384856717,3027082,gmina wiejska,Turek,Wielkopolskie,2024-01-05 17:46:09,2024-01-05 17:46:09,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22451,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KAMIEŃSKU,,522429408,1012054,miasto,Kamieńsk,Łódzkie,2024-01-05 17:46:11,2024-01-05 17:46:11,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22452,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KĘDZIERZYNIE-KOŹLU,,532207999,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-05 17:46:13,2024-01-05 17:46:13,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22453,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KĘTRZYNIE,,519637543,2808011,gmina miejska,Kętrzyn,Warmińsko-Mazurskie,2024-01-05 17:46:14,2024-01-05 17:46:14,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22454,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KIELCACH,,362217360,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 17:46:16,2024-01-05 17:46:16,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22456,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KLUCZBORKU,,001271072,1604024,miasto,Kluczbork,Opolskie,2024-01-05 17:46:20,2024-01-05 17:46:20,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22455,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KŁODZKIEJ SZKOLE PRZEDSIĘBIORCZOŚCI W KŁODZKU,,022016716,0208021,gmina miejska,Kłodzko,Dolnośląskie,2024-01-05 17:46:18,2024-01-05 17:46:18,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22457,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KOLBUSZOWEJ,,831220669,1806024,miasto,Kolbuszowa,Podkarpackie,2024-01-05 17:46:21,2024-01-05 17:46:21,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22458,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KONINIE,,311007091,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 17:46:23,2024-01-05 17:46:23,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22459,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KRAŚNIKU,,386963908,0607011,gmina miejska,Kraśnik,Lubelskie,2024-01-05 17:46:25,2024-01-05 17:46:25,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22460,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KROŚNIE,,371034721,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-05 17:46:27,2024-01-05 17:46:27,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22461,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KROTOSZYNIE,,302320917,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-05 17:46:28,2024-01-05 17:46:28,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22462,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KRZELOWIE,,260415432,2602065,obszar wiejski,Sędziszów,Świętokrzyskie,2024-01-05 17:46:30,2024-01-05 17:46:30,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22463,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KRZESZOWICACH,,123232235,1206064,miasto,Krzeszowice,Małopolskie,2024-01-05 17:46:32,2024-01-05 17:46:32,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22464,CENTRUM KSZTAŁCENIA ZAWODOWEGO W KWIDZYNIE,,170359321,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 17:46:34,2024-01-05 17:46:34,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22468,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LEGNICY,,391008694,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 17:46:41,2024-01-05 17:46:41,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22469,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LESZNIE,,410372193,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 17:46:43,2024-01-05 17:46:43,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22470,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LEŻAJSKU,,180909140,1808011,gmina miejska,Leżajsk,Podkarpackie,2024-01-05 17:46:45,2024-01-05 17:46:45,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22466,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LĘBORKU,,771631440,2208011,gmina miejska,Lębork,Pomorskie,2024-01-05 17:46:38,2024-01-05 17:46:38,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22471,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LIMANOWEJ,,122711927,1207011,gmina miejska,Limanowa,Małopolskie,2024-01-05 17:46:46,2024-01-05 17:46:46,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22472,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LIMANOWEJ - FILIA NR 1,,12271192700020,1207011,gmina miejska,Limanowa,Małopolskie,2024-01-05 17:46:48,2024-01-05 17:46:48,RSPO_Centrum Kształcenia Zawodowego | RSPO_filia
22473,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LIMANOWEJ - FILIA NR 3,,12271192700044,1207021,gmina miejska,Mszana Dolna,Małopolskie,2024-01-05 17:46:50,2024-01-05 17:46:50,RSPO_Centrum Kształcenia Zawodowego | RSPO_filia
22474,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LIMANOWEJ - FILIA NR 4,,12271192700051,1207021,gmina miejska,Mszana Dolna,Małopolskie,2024-01-05 17:46:51,2024-01-05 17:46:51,RSPO_Centrum Kształcenia Zawodowego | RSPO_filia
22475,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LIMANOWEJ - FILIA NR2,,12271192700037,1207122,gmina wiejska,Tymbark,Małopolskie,2024-01-05 17:46:53,2024-01-05 17:46:53,RSPO_Centrum Kształcenia Zawodowego | RSPO_filia
22477,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LUBARTOWIE,,060455900,0608011,gmina miejska,Lubartów,Lubelskie,2024-01-05 17:46:57,2024-01-05 17:46:57,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22478,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LUBLINIE,,430771345,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 17:46:59,2024-01-05 17:46:59,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22479,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LUDOWIE POLSKIM,,364385498,0217045,obszar wiejski,Strzelin,Dolnośląskie,2024-01-05 17:47:00,2024-01-05 17:47:00,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22480,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LUDWINIE,,526148860,0610022,gmina wiejska,Ludwin,Lubelskie,2024-01-05 17:47:03,2024-01-05 17:47:03,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22465,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ŁAPACH,,200405699,2002064,miasto,Łapy,Podlaskie,2024-01-05 17:46:36,2024-01-05 17:46:36,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22467,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ŁĘCZYCY,,100566603,1004011,gmina miejska,Łęczyca,Łódzkie,2024-01-05 17:46:39,2024-01-05 17:46:39,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22476,CENTRUM KSZTAŁCENIA ZAWODOWEGO W ŁOMŻY,,450158215,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 17:46:55,2024-01-05 17:46:55,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22482,CENTRUM KSZTAŁCENIA ZAWODOWEGO W MIELCU,,180912916,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-05 17:47:06,2024-01-05 17:47:06,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22481,CENTRUM KSZTAŁCENIA ZAWODOWEGO W MIĘDZYRZECU PODLASKIM,,030312489,0601011,gmina miejska,Międzyrzec Podlaski,Lubelskie,2024-01-05 17:47:05,2024-01-05 17:47:05,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22483,CENTRUM KSZTAŁCENIA ZAWODOWEGO W MIŃSKU MAZOWIECKIM,,712571674,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-01-05 17:47:08,2024-01-05 17:47:08,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22484,CENTRUM KSZTAŁCENIA ZAWODOWEGO W MOŃKACH,,363704470,2008064,miasto,Mońki,Podlaskie,2024-01-05 17:47:26,2024-01-05 17:47:26,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22485,CENTRUM KSZTAŁCENIA ZAWODOWEGO W MOSINIE,,639826509,3021104,miasto,Mosina,Wielkopolskie,2024-01-05 17:47:28,2024-01-05 17:47:28,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22486,CENTRUM KSZTAŁCENIA ZAWODOWEGO W MROCZKOWIE GOŚCINNYM,,368049544,1007045,obszar wiejski,Opoczno,Łódzkie,2024-01-05 17:47:30,2024-01-05 17:47:30,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22488,CENTRUM KSZTAŁCENIA ZAWODOWEGO W MYSŁOWICACH,,276891195,2470011,gmina miejska,Mysłowice,Śląskie,2024-01-05 17:47:33,2024-01-05 17:47:33,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22487,CENTRUM KSZTAŁCENIA ZAWODOWEGO W MYŚLIBORZU,,381031123,3210044,miasto,Myślibórz,Zachodniopomorskie,2024-01-05 17:47:31,2024-01-05 17:47:31,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22489,CENTRUM KSZTAŁCENIA ZAWODOWEGO W NAWOJOWEJ,,360186187,1210122,gmina wiejska,Nawojowa,Małopolskie,2024-01-05 17:47:35,2024-01-05 17:47:35,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22490,CENTRUM KSZTAŁCENIA ZAWODOWEGO W NOWYM SĄCZU,,120009206,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-05 17:47:36,2024-01-05 17:47:36,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22491,CENTRUM KSZTAŁCENIA ZAWODOWEGO W NYSIE,,161475729,1607054,miasto,Nysa,Opolskie,2024-01-05 17:47:38,2024-01-05 17:47:38,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22492,CENTRUM KSZTAŁCENIA ZAWODOWEGO W OŁAWIE,,361145351,0215011,gmina miejska,Oława,Dolnośląskie,2024-01-05 17:47:40,2024-01-05 17:47:40,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22494,CENTRUM KSZTAŁCENIA ZAWODOWEGO W OSTROWI MAZOWIECKIEJ,,384485422,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2024-01-05 17:47:44,2024-01-05 17:47:44,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22495,CENTRUM KSZTAŁCENIA ZAWODOWEGO W OSTROWIE LUBELSKIM,,060490782,0608104,miasto,Ostrów Lubelski,Lubelskie,2024-01-05 17:47:46,2024-01-05 17:47:46,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22493,CENTRUM KSZTAŁCENIA ZAWODOWEGO W OSTRÓDZIE,,384834348,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-05 17:47:42,2024-01-05 17:47:42,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22496,CENTRUM KSZTAŁCENIA ZAWODOWEGO W OŚWIĘCIMIU,,356855674,1213011,gmina miejska,Oświęcim,Małopolskie,2024-01-05 17:47:47,2024-01-05 17:47:47,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22497,CENTRUM KSZTAŁCENIA ZAWODOWEGO W OTWOCKU,,146857180,1417021,gmina miejska,Otwock,Mazowieckie,2024-01-05 17:47:49,2024-01-05 17:47:49,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22498,CENTRUM KSZTAŁCENIA ZAWODOWEGO W PIASKACH,,060450972,0617034,miasto,Piaski,Lubelskie,2024-01-05 17:47:51,2024-01-05 17:47:51,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22499,CENTRUM KSZTAŁCENIA ZAWODOWEGO W PIASKACH FILIA W TRAWNIKACH,,06045097200022,0617052,gmina wiejska,Trawniki,Lubelskie,2024-01-05 17:47:53,2024-01-05 17:47:53,RSPO_Centrum Kształcenia Zawodowego | RSPO_filia
22500,CENTRUM KSZTAŁCENIA ZAWODOWEGO W PIOTRKOWIE TRYBUNALSKIM,,590744686,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-01-05 17:47:55,2024-01-05 17:47:55,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22501,CENTRUM KSZTAŁCENIA ZAWODOWEGO W PISZU,,521472514,2816034,miasto,Pisz,Warmińsko-Mazurskie,2024-01-05 17:47:57,2024-01-05 17:47:57,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22502,CENTRUM KSZTAŁCENIA ZAWODOWEGO W PLESZEWIE,,250697480,3020064,miasto,Pleszew,Wielkopolskie,2024-01-05 17:47:59,2024-01-05 17:47:59,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22503,CENTRUM KSZTAŁCENIA ZAWODOWEGO W PŁOCKU,,142040021,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 17:48:01,2024-01-05 17:48:01,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22504,CENTRUM KSZTAŁCENIA ZAWODOWEGO W POLICACH,,381870800,3211044,miasto,Police,Zachodniopomorskie,2024-01-05 17:48:02,2024-01-05 17:48:02,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22505,CENTRUM KSZTAŁCENIA ZAWODOWEGO W PRUDNIKU,,161370350,1610044,miasto,Prudnik,Opolskie,2024-01-05 17:48:04,2024-01-05 17:48:04,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22506,CENTRUM KSZTAŁCENIA ZAWODOWEGO W RACIĄŻU,,383588309,1420021,gmina miejska,Raciąż,Mazowieckie,2024-01-05 17:48:06,2024-01-05 17:48:06,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22507,CENTRUM KSZTAŁCENIA ZAWODOWEGO W RACIBORZU,,276644440,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 17:48:08,2024-01-05 17:48:08,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
