Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
20087,BRANŻOWA SZKOŁA I STOPNIA NR 1 W LĘBORKU,,771602377,2208011,gmina miejska,Lębork,Pomorskie,2024-01-05 16:35:56,2024-01-05 16:35:56,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20090,BRANŻOWA SZKOŁA I STOPNIA NR 1 W LUBINIE,,391021364,0211011,gmina miejska,Lubin,Dolnośląskie,2024-01-05 16:36:01,2024-01-05 16:36:01,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20089,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ŁOWICZU W ZESPOLE SZKÓŁ TECHNICZNYCH IM. 10 PUŁKU PIECHOTY W ŁOWICZU,,750719822,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 16:36:00,2024-01-05 16:36:00,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20091,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ŁUKOWIE,,030311395,0611011,gmina miejska,Łuków,Lubelskie,2024-01-05 16:36:03,2024-01-05 16:36:03,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20092,BRANŻOWA SZKOŁA I STOPNIA NR 1 W MALBORKU ZESPÓŁ SZKÓŁ TECHNICZNYCH W MALBORKU,,192826656,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 16:36:05,2024-01-05 16:36:05,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20093,BRANŻOWA SZKOŁA I STOPNIA NR 1 W MOSINIE,,639826432,3021104,miasto,Mosina,Wielkopolskie,2024-01-05 16:36:06,2024-01-05 16:36:06,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20094,BRANŻOWA SZKOŁA I STOPNIA NR 1 W MYŚLENICACH; UL. ŻEROMSKIEGO 17,,120084260,1209034,miasto,Myślenice,Małopolskie,2024-01-05 16:36:08,2024-01-05 16:36:08,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20095,BRANŻOWA SZKOŁA I STOPNIA NR 1 W NOWYM SĄCZU,,492911520,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-05 16:36:10,2024-01-05 16:36:10,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20096,BRANŻOWA SZKOŁA I STOPNIA NR 1 W NYSIE,,532330808,1607054,miasto,Nysa,Opolskie,2024-01-05 16:36:12,2024-01-05 16:36:12,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20098,BRANŻOWA SZKOŁA I STOPNIA NR 1 W OLEŚNICY W ZESPOLE SZKÓŁ ZAWODOWYCH IM. MARII SKŁODOWSKIEJ-CURIE W OLEŚNICY,,932823622,0214011,gmina miejska,Oleśnica,Dolnośląskie,2024-01-05 16:36:16,2024-01-05 16:36:16,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20099,BRANŻOWA SZKOŁA I STOPNIA NR 1 W OLKUSZU,,356564712,1212054,miasto,Olkusz,Małopolskie,2024-01-05 16:36:17,2024-01-05 16:36:17,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20100,BRANŻOWA SZKOŁA I STOPNIA NR 1 W OLSZTYNIE,,511489830,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 16:36:19,2024-01-05 16:36:19,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20097,BRANŻOWA SZKOŁA I STOPNIA NR 1 W OŁAWIE,,932244864,0215011,gmina miejska,Oława,Dolnośląskie,2024-01-05 16:36:14,2024-01-05 16:36:14,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20101,BRANŻOWA SZKOŁA I STOPNIA NR 1 W OPOCZNIE,,592146890,1007044,miasto,Opoczno,Łódzkie,2024-01-05 16:36:22,2024-01-05 16:36:22,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20102,BRANŻOWA SZKOŁA I STOPNIA NR 1 W OPOLU,,532334479,1661011,gmina miejska,Opole,Opolskie,2024-01-05 16:36:24,2024-01-05 16:36:24,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20103,BRANŻOWA SZKOŁA I STOPNIA NR 1 W OSTRÓDZIE,,519454311,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-05 16:36:26,2024-01-05 16:36:26,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20104,BRANŻOWA SZKOŁA I STOPNIA NR 1 W OSTRZESZOWIE,,251535525,3018074,miasto,Ostrzeszów,Wielkopolskie,2024-01-05 16:36:27,2024-01-05 16:36:27,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20105,BRANŻOWA SZKOŁA I STOPNIA NR 1 W OTWOCKU ZESPÓŁ SZKÓŁ EKONOMICZNO-GASTRONOMICZNYCH IM. STANISŁAWA STASZICA W OTWOCKU,,015497078,1417021,gmina miejska,Otwock,Mazowieckie,2024-01-05 16:36:29,2024-01-05 16:36:29,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20106,BRANŻOWA SZKOŁA I STOPNIA NR 1 W PŁOŃSKU,,130915724,1420011,gmina miejska,Płońsk,Mazowieckie,2024-01-05 16:36:31,2024-01-05 16:36:31,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20107,BRANŻOWA SZKOŁA I STOPNIA NR 1 W PRUDNIKU,,532335763,1610044,miasto,Prudnik,Opolskie,2024-01-05 16:36:32,2024-01-05 16:36:32,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20108,BRANŻOWA SZKOŁA I STOPNIA NR 1 W PRZEMYŚLU,,651499159,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 16:36:34,2024-01-05 16:36:34,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20109,BRANŻOWA SZKOŁA I STOPNIA NR 1 W PSZCZYNIE,,272126865,2410054,miasto,Pszczyna,Śląskie,2024-01-05 16:36:35,2024-01-05 16:36:35,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20110,BRANŻOWA SZKOŁA I STOPNIA NR 1 W PUŁTUSKU,,130915807,1424044,miasto,Pułtusk,Mazowieckie,2024-01-05 16:36:37,2024-01-05 16:36:37,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20111,BRANŻOWA SZKOŁA I STOPNIA NR 1 W RACIBORZU,,272125877,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 16:36:39,2024-01-05 16:36:39,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20112,BRANŻOWA SZKOŁA I STOPNIA NR 1 W RADOMSKU,,592194860,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-05 16:36:41,2024-01-05 16:36:41,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20113,BRANŻOWA SZKOŁA I STOPNIA NR 1 W RCEZ W LUBARTOWIE,,061465361,0608011,gmina miejska,Lubartów,Lubelskie,2024-01-05 16:36:42,2024-01-05 16:36:42,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20114,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ROPCZYCACH,,691680502,1815034,miasto,Ropczyce,Podkarpackie,2024-01-05 16:36:44,2024-01-05 16:36:44,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20115,BRANŻOWA SZKOŁA I STOPNIA NR 1 W RYKACH,,060708815,0616044,miasto,Ryki,Lubelskie,2024-01-05 16:36:46,2024-01-05 16:36:46,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20116,BRANŻOWA SZKOŁA I STOPNIA NR 1 W SANOKU,,371016048,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 16:36:48,2024-01-05 16:36:48,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20117,BRANŻOWA SZKOŁA I STOPNIA NR 1 W SĘDZISZOWIE MŁP.,,691680471,1815044,miasto,Sędziszów Małopolski,Podkarpackie,2024-01-05 16:36:49,2024-01-05 16:36:49,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20118,BRANŻOWA SZKOŁA I STOPNIA NR 1 W SIEMIANOWICACH ŚLĄSKICH,,243102666,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2024-01-05 16:36:51,2024-01-05 16:36:51,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20119,BRANŻOWA SZKOŁA I STOPNIA NR 1 W SKOCZOWIE,,070455068,2403104,miasto,Skoczów,Śląskie,2024-01-05 16:36:53,2024-01-05 16:36:53,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20120,BRANŻOWA SZKOŁA I STOPNIA NR 1 W SOSNOWCU,,272115465,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 16:36:54,2024-01-05 16:36:54,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20121,BRANŻOWA SZKOŁA I STOPNIA NR 1 W STARACHOWICACH,,292442013,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-01-05 16:36:56,2024-01-05 16:36:56,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20122,BRANŻOWA SZKOŁA I STOPNIA NR 1 W STARGARDZIE,,812078433,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 16:36:57,2024-01-05 16:36:57,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20128,BRANŻOWA SZKOŁA I STOPNIA NR 1 W SZAMOTUŁACH,,639823920,3024074,miasto,Szamotuły,Wielkopolskie,2024-01-05 16:37:07,2024-01-05 16:37:07,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20123,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ŚWIDNICY,,891418130,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-05 16:36:59,2024-01-05 16:36:59,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20124,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ŚWIDNIKU,,432506200,0617011,gmina miejska,Świdnik,Lubelskie,2024-01-05 16:37:01,2024-01-05 16:37:01,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20125,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ŚWIECIU W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH,,093035701,0414094,miasto,Świecie,Kujawsko-Pomorskie,2024-01-05 16:37:02,2024-01-05 16:37:02,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20126,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ŚWIĘTOCHŁOWICACH,,000026063,2476011,gmina miejska,Świętochłowice,Śląskie,2024-01-05 16:37:04,2024-01-05 16:37:04,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20127,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ŚWINOUJŚCIU,,812079645,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2024-01-05 16:37:05,2024-01-05 16:37:05,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20129,BRANŻOWA SZKOŁA I STOPNIA NR 1 W TCZEWIE,,192774913,2214011,gmina miejska,Tczew,Pomorskie,2024-01-05 16:37:09,2024-01-05 16:37:09,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20130,BRANŻOWA SZKOŁA I STOPNIA NR 1 W TRZEBINI,,356572976,1203054,miasto,Trzebinia,Małopolskie,2024-01-05 16:37:10,2024-01-05 16:37:10,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20131,BRANŻOWA SZKOŁA I STOPNIA NR 1 W TUCHOLI,,093154506,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2024-01-05 16:37:12,2024-01-05 16:37:12,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20132,BRANŻOWA SZKOŁA I STOPNIA NR 1 W WAŁBRZYCHU,,891420396,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 16:37:13,2024-01-05 16:37:13,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20133,BRANŻOWA SZKOŁA I STOPNIA NR 1 W WEJHEROWIE,,192777194,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 16:37:15,2024-01-05 16:37:15,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20134,BRANŻOWA SZKOŁA I STOPNIA NR 1 W WYSZKOWIE,,551322470,1435054,miasto,Wyszków,Mazowieckie,2024-01-05 16:37:16,2024-01-05 16:37:16,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20135,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZABRZU W ZESPOLE SZKÓŁ NR 17 W ZABRZU,,272071377,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 16:37:17,2024-01-05 16:37:17,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20136,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZAKOPANEM,,492909769,1217011,gmina miejska,Zakopane,Małopolskie,2024-01-05 16:37:20,2024-01-05 16:37:20,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20137,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZAMBROWIE,,451151971,2014011,gmina miejska,Zambrów,Podlaskie,2024-01-05 16:37:21,2024-01-05 16:37:21,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20138,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZDUŃSKIEJ WOLI,,731622247,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 16:37:23,2024-01-05 16:37:23,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20139,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ BUDOWLANYCH,,910948275,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 16:37:25,2024-01-05 16:37:25,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20140,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ GÓRNICZO-ENERGETYCZNYCH IM. STANISŁAWA STASZICA W KONINIE,,311595923,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 16:37:26,2024-01-05 16:37:26,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20141,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ IM. H. KOŁŁĄTAJA W JORDANOWIE,,356593978,1215011,gmina miejska,Jordanów,Małopolskie,2024-01-05 16:37:28,2024-01-05 16:37:28,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20142,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ IM. WALEREGO GOETLA W SUCHEJ BESKIDZKIEJ,,356692373,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2024-01-05 16:37:30,2024-01-05 16:37:30,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20143,"BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ MECHANICZNYCH W NAMYSŁOWIE IM. ""ŻOŁNIERZY WRZEŚNIA 1939 ROKU""",,532325842,1606024,miasto,Namysłów,Opolskie,2024-01-05 16:37:31,2024-01-05 16:37:31,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20144,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ NR 1 IM. STANISŁAWA STASZICA W BOCHNI; UL. WINDAKIEWICZA 23,,852715506,1201011,gmina miejska,Bochnia,Małopolskie,2024-01-05 16:37:33,2024-01-05 16:37:33,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20145,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ NR 1 IM. STEFANII SEMPOŁOWSKIEJ W PUŁAWACH,,060659590,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 16:37:34,2024-01-05 16:37:34,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20146,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ NR 4 IM. JANUSZA GROSZKOWSKIEGO,,272039327,2477011,gmina miejska,Tychy,Śląskie,2024-01-05 16:37:36,2024-01-05 16:37:36,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20147,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ OGRODNICZYCH I OGÓLNOKSZTAŁCĄCYCH W PRUSZCZU GDAŃSKIM,,192968333,2204011,gmina miejska,Pruszcz Gdański,Pomorskie,2024-01-05 16:37:37,2024-01-05 16:37:37,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20148,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ PONADGIMNAZJALNYCH NR 1 IM. STANISŁAWA STASZICA W SIEDLCACH,,712488766,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 16:37:39,2024-01-05 16:37:39,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20149,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH NR 1 W ŁASKU,,731502158,1003024,miasto,Łask,Łódzkie,2024-01-05 16:37:40,2024-01-05 16:37:40,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20150,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ TECHNICZNO-ZAWODOWYCH IM.MACIEJA RATAJA W TOMASZOWIE LUBELSKIM,,951196389,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2024-01-05 16:37:42,2024-01-05 16:37:42,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20151,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ TECHNICZNYCH I PLACÓWEK IM. STANISŁAWA STASZICA W NOWYM TARGU,,492906021,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-05 16:37:43,2024-01-05 16:37:43,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20152,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ TECHNICZNYCH W SZCZECINKU,,331358490,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-05 16:37:45,2024-01-05 16:37:45,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20153,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ W KOCKU,,061458734,0608064,miasto,Kock,Lubelskie,2024-01-05 16:37:47,2024-01-05 16:37:47,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20154,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ W OSTROWIE LUBELSKIM,,061466248,0608104,miasto,Ostrów Lubelski,Lubelskie,2024-01-05 16:37:49,2024-01-05 16:37:49,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20155,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ W PASŁĘKU,,170989849,2804074,miasto,Pasłęk,Warmińsko-Mazurskie,2024-01-05 16:37:50,2024-01-05 16:37:50,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20156,BRANŻOWA SZKOŁA I STOPNIA NR 1 W ZESPOLE SZKÓŁ ZAWODOWYCH W LIDZBARKU WARMIŃSKIM,,170990752,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2024-01-05 16:37:52,2024-01-05 16:37:52,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20157,BRANŻOWA SZKOŁA I STOPNIA NR 1 WE WŁODAWIE,,110607760,0619011,gmina miejska,Włodawa,Lubelskie,2024-01-05 16:37:54,2024-01-05 16:37:54,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20158,BRANŻOWA SZKOŁA I STOPNIA NR 1 WE WRZEŚNI,,634380233,3030054,miasto,Września,Wielkopolskie,2024-01-05 16:37:55,2024-01-05 16:37:55,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20159,BRANŻOWA SZKOŁA I STOPNIA NR 1 Z ODDZIAŁAMI INTEGRACYJNYMI W SŁUPSKU,,771602650,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 16:37:57,2024-01-05 16:37:57,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20160,BRANŻOWA SZKOŁA I STOPNIA NR 1 ZESPOŁU SZKÓŁ TECHNICZNYCH IM. ARMII KRAJOWEJ W SKARŻYSKU-KAMIENNEJ,,292437288,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 16:37:59,2024-01-05 16:37:59,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20161,BRANŻOWA SZKOŁA I STOPNIA NR 10,,020361366,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-05 16:38:01,2024-01-05 16:38:01,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20162,BRANŻOWA SZKOŁA I STOPNIA NR 10 DLA NIESŁYSZĄCYCH I SŁABO SŁYSZĄCYCH,,277842282,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 16:38:02,2024-01-05 16:38:02,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20163,BRANŻOWA SZKOŁA I STOPNIA NR 10 IM. JANA PAWŁA II,,152131744,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 16:38:04,2024-01-05 16:38:04,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20164,BRANŻOWA SZKOŁA I STOPNIA NR 10 MECHANICZNA W BYDGOSZCZY,,368202388,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 16:38:06,2024-01-05 16:38:06,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20165,BRANŻOWA SZKOŁA I STOPNIA NR 10 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ NR 10 W BIAŁYMSTOKU,,200731097,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 16:38:07,2024-01-05 16:38:07,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20166,BRANŻOWA SZKOŁA I STOPNIA NR 10 W KIELCACH,,386199005,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 16:38:10,2024-01-05 16:38:10,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20167,BRANŻOWA SZKOŁA I STOPNIA NR 10 W KRAKOWIE,,356575414,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 16:38:12,2024-01-05 16:38:12,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20168,BRANŻOWA SZKOŁA I STOPNIA NR 10 W SOSNOWCU,,277891560,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 16:38:14,2024-01-05 16:38:14,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20169,BRANŻOWA SZKOŁA I STOPNIA NR 11,,152122225,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 16:38:16,2024-01-05 16:38:16,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20170,BRANŻOWA SZKOŁA I STOPNIA NR 11,,015789289,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-05 16:38:18,2024-01-05 16:38:18,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20171,BRANŻOWA SZKOŁA I STOPNIA NR 11,,691682777,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 16:38:19,2024-01-05 16:38:19,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20172,BRANŻOWA SZKOŁA I STOPNIA NR 11 MECHANICZNO-ELEKTRYCZNA W BYDGOSZCZY,,093145016,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 16:38:21,2024-01-05 16:38:21,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20173,BRANŻOWA SZKOŁA I STOPNIA NR 11 W KRAKOWIE,,356565887,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 16:38:23,2024-01-05 16:38:23,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20174,BRANŻOWA SZKOŁA I STOPNIA NR 11 W ZESPOLE SZKÓŁ EKONOMICZNYCH IM. MICHAŁA KALECKIEGO W BIELSKU-BIAŁEJ,,385935459,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 16:38:25,2024-01-05 16:38:25,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20175,BRANŻOWA SZKOŁA I STOPNIA NR 12,,368220357,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 16:38:27,2024-01-05 16:38:27,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20176,BRANŻOWA SZKOŁA I STOPNIA NR 12,,243641920,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 16:38:29,2024-01-05 16:38:29,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20177,BRANŻOWA SZKOŁA I STOPNIA NR 12 IM. KS. STANISŁAWA STASZICA,,368188369,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 16:38:31,2024-01-05 16:38:31,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20178,BRANŻOWA SZKOŁA I STOPNIA NR 12 IM. STEFANA STARZYŃSKIEGO,,146319286,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-05 16:38:32,2024-01-05 16:38:32,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20179,BRANŻOWA SZKOŁA I STOPNIA NR 12 SAMOCHODOWA W BYDGOSZCZY,,093045616,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 16:38:34,2024-01-05 16:38:34,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20180,BRANŻOWA SZKOŁA I STOPNIA NR 12 W ZESPOLE SZKÓŁ PRZEMYSŁU MODY IM. BŁOGOSŁAWIONEJ MATKI TERESY Z KALKUTY,,101668470,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-05 16:38:36,2024-01-05 16:38:36,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20181,BRANŻOWA SZKOŁA I STOPNIA NR 13 IM. OBROŃCÓW POCZTY POLSKIEJ W GDAŃSKU W KRAKOWIE,,357228910,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 16:38:38,2024-01-05 16:38:38,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20182,BRANŻOWA SZKOŁA I STOPNIA NR 13 LOGISTYCZNO-SPOŻYWCZA W BYDGOSZCZY,,093068333,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 16:38:39,2024-01-05 16:38:39,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
