Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
9464,Prokuratura Rejonowa w Kozienicach,,,1407054,miasto,Kozienice,Mazowieckie,2023-08-22 12:44:31,2023-08-22 12:44:31,prokuratura_rejonowa
9371,Prokuratura Rejonowa w Krasnymstawie,,,0606011,gmina miejska,Krasnystaw,Lubelskie,2023-08-22 12:43:31,2023-08-22 12:43:31,prokuratura_rejonowa
9372,Prokuratura Rejonowa w Kraśniku,,,0607052,gmina wiejska,Kraśnik,Lubelskie,2023-08-22 12:43:31,2023-08-22 12:43:31,prokuratura_rejonowa
9349,Prokuratura Rejonowa w Krośnie,,,1861011,gmina miejska,Krosno,Podkarpackie,2023-08-22 12:43:15,2023-08-22 12:43:15,prokuratura_rejonowa
9500,Prokuratura Rejonowa w Krośnie Odrzańskim,,,0802064,miasto,Krosno Odrzańskie,Lubuskie,2023-08-22 12:44:54,2023-08-22 12:44:54,prokuratura_rejonowa
9324,Prokuratura Rejonowa w Krotoszynie,,,3012044,miasto,Krotoszyn,Wielkopolskie,2023-08-22 12:43:00,2023-08-22 12:43:00,prokuratura_rejonowa
9533,Prokuratura Rejonowa w Kutnie,,,1002011,gmina miejska,Kutno,Łódzkie,2023-08-22 12:45:14,2023-08-22 12:45:14,prokuratura_rejonowa
9446,Prokuratura Rejonowa w Kwidzynie,,,2207011,gmina miejska,Kwidzyn,Pomorskie,2023-08-22 12:44:20,2023-08-22 12:44:20,prokuratura_rejonowa
9465,Prokuratura Rejonowa w Legionowie,,,1408011,gmina miejska,Legionowo,Mazowieckie,2023-08-22 12:44:32,2023-08-22 12:44:32,prokuratura_rejonowa
9421,Prokuratura Rejonowa w Legnicy,,,0262011,gmina miejska,Legnica,Dolnośląskie,2023-08-22 12:44:03,2023-08-22 12:44:03,prokuratura_rejonowa
9350,Prokuratura Rejonowa w Lesku,,,1821034,miasto,Lesko,Podkarpackie,2023-08-22 12:43:16,2023-08-22 12:43:16,prokuratura_rejonowa
9325,Prokuratura Rejonowa w Lesznie,,,3063011,gmina miejska,Leszno,Wielkopolskie,2023-08-22 12:43:00,2023-08-22 12:43:00,prokuratura_rejonowa
9351,Prokuratura Rejonowa w Leżajsku,,,1808011,gmina miejska,Leżajsk,Podkarpackie,2023-08-22 12:43:16,2023-08-22 12:43:16,prokuratura_rejonowa
9447,Prokuratura Rejonowa w Lęborku,,,2208011,gmina miejska,Lębork,Pomorskie,2023-08-22 12:44:21,2023-08-22 12:44:21,prokuratura_rejonowa
9240,Prokuratura Rejonowa w Lidzbarku Warmińskim,,,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2023-08-22 12:42:07,2023-08-22 12:42:07,prokuratura_rejonowa
9260,Prokuratura Rejonowa w Limanowej,,,1207011,gmina miejska,Limanowa,Małopolskie,2023-08-22 12:42:20,2023-08-22 12:42:20,prokuratura_rejonowa
9580,Prokuratura Rejonowa w Lipnie,,,0408011,gmina miejska,Lipno,Kujawsko-Pomorskie,2023-08-22 12:45:43,2023-08-22 12:45:43,prokuratura_rejonowa
9466,Prokuratura Rejonowa w Lipsku,,,1409034,miasto,Lipsko,Mazowieckie,2023-08-22 12:44:32,2023-08-22 12:44:32,prokuratura_rejonowa
9352,Prokuratura Rejonowa w Lubaczowie,,,1809011,gmina miejska,Lubaczów,Podkarpackie,2023-08-22 12:43:17,2023-08-22 12:43:17,prokuratura_rejonowa
9422,Prokuratura Rejonowa w Lubaniu,,,0210011,gmina miejska,Lubań,Dolnośląskie,2023-08-22 12:44:04,2023-08-22 12:44:04,prokuratura_rejonowa
9373,Prokuratura Rejonowa w Lubartowie,,,0608011,gmina miejska,Lubartów,Lubelskie,2023-08-22 12:43:32,2023-08-22 12:43:32,prokuratura_rejonowa
9423,Prokuratura Rejonowa w Lubinie,,,0211011,gmina miejska,Lubin,Dolnośląskie,2023-08-22 12:44:05,2023-08-22 12:44:05,prokuratura_rejonowa
9374,Prokuratura Rejonowa w Lublinie,,,0663011,gmina miejska,Lublin,Lubelskie,2023-08-22 12:43:32,2023-08-22 12:43:32,prokuratura_rejonowa
9293,Prokuratura Rejonowa w Lublińcu,,,2407011,gmina miejska,Lubliniec,Śląskie,2023-08-22 12:42:40,2023-08-22 12:42:40,prokuratura_rejonowa
9424,Prokuratura Rejonowa w Lwówku Śląskim,,,0212034,miasto,Lwówek Śląski,Dolnośląskie,2023-08-22 12:44:05,2023-08-22 12:44:05,prokuratura_rejonowa
9353,Prokuratura Rejonowa w Łańcucie,,,1810011,gmina miejska,Łańcut,Podkarpackie,2023-08-22 12:43:18,2023-08-22 12:43:18,prokuratura_rejonowa
9534,Prokuratura Rejonowa w Łasku,,,1003024,miasto,Łask,Łódzkie,2023-08-22 12:45:15,2023-08-22 12:45:15,prokuratura_rejonowa
9535,Prokuratura Rejonowa w Łęczycy,,,1004011,gmina miejska,Łęczyca,Łódzkie,2023-08-22 12:45:16,2023-08-22 12:45:16,prokuratura_rejonowa
9562,Prokuratura Rejonowa w Łobzie,,,3218024,miasto,Łobez,Zachodniopomorskie,2023-08-22 12:45:32,2023-08-22 12:45:32,prokuratura_rejonowa
9519,Prokuratura Rejonowa w Łomży,,,2062011,gmina miejska,Łomża,Podlaskie,2023-08-22 12:45:06,2023-08-22 12:45:06,prokuratura_rejonowa
9536,Prokuratura Rejonowa w Łowiczu,,,1005011,gmina miejska,Łowicz,Łódzkie,2023-08-22 12:45:16,2023-08-22 12:45:16,prokuratura_rejonowa
9375,Prokuratura Rejonowa w Łukowie,,,0611011,gmina miejska,Łuków,Lubelskie,2023-08-22 12:43:33,2023-08-22 12:43:33,prokuratura_rejonowa
9448,Prokuratura Rejonowa w Malborku,,,2209011,gmina miejska,Malbork,Pomorskie,2023-08-22 12:44:21,2023-08-22 12:44:21,prokuratura_rejonowa
9449,Prokuratura Rejonowa w Miastku,,,2201064,miasto,Miastko,Pomorskie,2023-08-22 12:44:22,2023-08-22 12:44:22,prokuratura_rejonowa
9261,Prokuratura Rejonowa w Miechowie,,,1208054,miasto,Miechów,Małopolskie,2023-08-22 12:42:21,2023-08-22 12:42:21,prokuratura_rejonowa
9354,Prokuratura Rejonowa w Mielcu,,,1811011,gmina miejska,Mielec,Podkarpackie,2023-08-22 12:43:19,2023-08-22 12:43:19,prokuratura_rejonowa
9501,Prokuratura Rejonowa w Międzyrzeczu,,,0803024,miasto,Międzyrzecz,Lubuskie,2023-08-22 12:44:55,2023-08-22 12:44:55,prokuratura_rejonowa
9294,Prokuratura Rejonowa w Mikołowie,,,2408021,gmina miejska,Mikołów,Śląskie,2023-08-22 12:42:40,2023-08-22 12:42:40,prokuratura_rejonowa
9425,Prokuratura Rejonowa w Miliczu,,,0213034,miasto,Milicz,Dolnośląskie,2023-08-22 12:44:06,2023-08-22 12:44:06,prokuratura_rejonowa
9467,Prokuratura Rejonowa w Mińsku Mazowieckim,,,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2023-08-22 12:44:33,2023-08-22 12:44:33,prokuratura_rejonowa
9468,Prokuratura Rejonowa w Mławie,,,1413011,gmina miejska,Mława,Mazowieckie,2023-08-22 12:44:33,2023-08-22 12:44:33,prokuratura_rejonowa
9581,Prokuratura Rejonowa w Mogilnie,,,0409034,miasto,Mogilno,Kujawsko-Pomorskie,2023-08-22 12:45:44,2023-08-22 12:45:44,prokuratura_rejonowa
9241,Prokuratura Rejonowa w Mrągowie,,,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2023-08-22 12:42:08,2023-08-22 12:42:08,prokuratura_rejonowa
9262,Prokuratura Rejonowa w Muszynie,,,1210114,miasto,Muszyna,Małopolskie,2023-08-22 12:42:21,2023-08-22 12:42:21,prokuratura_rejonowa
9295,Prokuratura Rejonowa w Mysłowicach,,,2470011,gmina miejska,Mysłowice,Śląskie,2023-08-22 12:42:41,2023-08-22 12:42:41,prokuratura_rejonowa
9296,Prokuratura Rejonowa w Myszkowie,,,2409011,gmina miejska,Myszków,Śląskie,2023-08-22 12:42:42,2023-08-22 12:42:42,prokuratura_rejonowa
9263,Prokuratura Rejonowa w Myślenicach,,,1209034,miasto,Myślenice,Małopolskie,2023-08-22 12:42:22,2023-08-22 12:42:22,prokuratura_rejonowa
9563,Prokuratura Rejonowa w Myśliborzu,,,3210044,miasto,Myślibórz,Zachodniopomorskie,2023-08-22 12:45:33,2023-08-22 12:45:33,prokuratura_rejonowa
9582,Prokuratura Rejonowa w Nakle nad Notecią,,,0410034,miasto,Nakło Nad Notecią,Kujawsko-Pomorskie,2023-08-22 12:45:44,2023-08-22 12:45:44,prokuratura_rejonowa
9242,Prokuratura Rejonowa w Nidzicy,,,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2023-08-22 12:42:09,2023-08-22 12:42:09,prokuratura_rejonowa
9355,Prokuratura Rejonowa w Nisku,,,1812054,miasto,Nisko,Podkarpackie,2023-08-22 12:43:20,2023-08-22 12:43:20,prokuratura_rejonowa
9502,Prokuratura Rejonowa w Nowej Soli,,,0804011,gmina miejska,Nowa Sól,Lubuskie,2023-08-22 12:44:56,2023-08-22 12:44:56,prokuratura_rejonowa
9469,Prokuratura Rejonowa w Nowym Dworze Mazowieckim,,,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2023-08-22 12:44:34,2023-08-22 12:44:34,prokuratura_rejonowa
9243,Prokuratura Rejonowa w Nowym Mieście Lubawskim,,,2812011,gmina miejska,Nowe Miasto Lubawskie,Warmińsko-Mazurskie,2023-08-22 12:42:09,2023-08-22 12:42:09,prokuratura_rejonowa
9264,Prokuratura Rejonowa w Nowym Sączu,,,1262011,gmina miejska,Nowy Sącz,Małopolskie,2023-08-22 12:42:22,2023-08-22 12:42:22,prokuratura_rejonowa
9265,Prokuratura Rejonowa w Nowym Targu,,,1211011,gmina miejska,Nowy Targ,Małopolskie,2023-08-22 12:42:23,2023-08-22 12:42:23,prokuratura_rejonowa
9326,Prokuratura Rejonowa w Nowym Tomyślu,,,3015044,miasto,Nowy Tomyśl,Wielkopolskie,2023-08-22 12:43:01,2023-08-22 12:43:01,prokuratura_rejonowa
9402,Prokuratura Rejonowa w Nysie,,,1607054,miasto,Nysa,Opolskie,2023-08-22 12:43:50,2023-08-22 12:43:50,prokuratura_rejonowa
9327,Prokuratura Rejonowa w Obornikach,,,3016014,miasto,Oborniki,Wielkopolskie,2023-08-22 12:43:02,2023-08-22 12:43:02,prokuratura_rejonowa
9244,Prokuratura Rejonowa w Olecku,,,2813044,miasto,Olecko,Warmińsko-Mazurskie,2023-08-22 12:42:10,2023-08-22 12:42:10,prokuratura_rejonowa
9426,Prokuratura Rejonowa w Oleśnicy,,,0214011,gmina miejska,Oleśnica,Dolnośląskie,2023-08-22 12:44:06,2023-08-22 12:44:06,prokuratura_rejonowa
9403,Prokuratura Rejonowa w Oleśnie,,,1608034,miasto,Olesno,Opolskie,2023-08-22 12:43:51,2023-08-22 12:43:51,prokuratura_rejonowa
9266,Prokuratura Rejonowa w Olkuszu,,,1212054,miasto,Olkusz,Małopolskie,2023-08-22 12:42:24,2023-08-22 12:42:24,prokuratura_rejonowa
9427,Prokuratura Rejonowa w Oławie,,,0215011,gmina miejska,Oława,Dolnośląskie,2023-08-22 12:44:07,2023-08-22 12:44:07,prokuratura_rejonowa
9390,Prokuratura Rejonowa w Opatowie,,,2606044,miasto,Opatów,Świętokrzyskie,2023-08-22 12:43:42,2023-08-22 12:43:42,prokuratura_rejonowa
9537,Prokuratura Rejonowa w Opocznie,,,1007044,miasto,Opoczno,Łódzkie,2023-08-22 12:45:17,2023-08-22 12:45:17,prokuratura_rejonowa
9404,Prokuratura Rejonowa w Opolu,,,1661011,gmina miejska,Opole,Opolskie,2023-08-22 12:43:52,2023-08-22 12:43:52,prokuratura_rejonowa
9376,Prokuratura Rejonowa w Opolu Lubelskim,,,0612054,miasto,Opole Lubelskie,Lubelskie,2023-08-22 12:43:34,2023-08-22 12:43:34,prokuratura_rejonowa
9470,Prokuratura Rejonowa w Ostrołęce,,,1461011,gmina miejska,Ostrołęka,Mazowieckie,2023-08-22 12:44:35,2023-08-22 12:44:35,prokuratura_rejonowa
9391,Prokuratura Rejonowa w Ostrowcu Świętokrzyskim,,,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2023-08-22 12:43:43,2023-08-22 12:43:43,prokuratura_rejonowa
9471,Prokuratura Rejonowa w Ostrowi Mazowieckiej,,,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2023-08-22 12:44:35,2023-08-22 12:44:35,prokuratura_rejonowa
9328,Prokuratura Rejonowa w Ostrowie Wielkopolskim,,,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2023-08-22 12:43:02,2023-08-22 12:43:02,prokuratura_rejonowa
9245,Prokuratura Rejonowa w Ostródzie,,,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2023-08-22 12:42:11,2023-08-22 12:42:11,prokuratura_rejonowa
9246,Prokuratura Rejonowa w Ostródzie Ośrodek Zamiejscowy z siedzibą w Morągu,,,2815084,miasto,Morąg,Warmińsko-Mazurskie,2023-08-22 12:42:11,2023-08-22 12:42:11,prokuratura_rejonowa
9329,Prokuratura Rejonowa w Ostrzeszowie,,,3018074,miasto,Ostrzeszów,Wielkopolskie,2023-08-22 12:43:03,2023-08-22 12:43:03,prokuratura_rejonowa
9267,Prokuratura Rejonowa w Oświęcimiu,,,1213011,gmina miejska,Oświęcim,Małopolskie,2023-08-22 12:42:24,2023-08-22 12:42:24,prokuratura_rejonowa
9472,Prokuratura Rejonowa w Otwocku,,,1417021,gmina miejska,Otwock,Mazowieckie,2023-08-22 12:44:36,2023-08-22 12:44:36,prokuratura_rejonowa
9538,Prokuratura Rejonowa w Pabianicach,,,1008021,gmina miejska,Pabianice,Łódzkie,2023-08-22 12:45:17,2023-08-22 12:45:17,prokuratura_rejonowa
9377,Prokuratura Rejonowa w Parczewie,,,0613044,miasto,Parczew,Lubelskie,2023-08-22 12:43:34,2023-08-22 12:43:34,prokuratura_rejonowa
9473,Prokuratura Rejonowa w Piasecznie,,,1418044,miasto,Piaseczno,Mazowieckie,2023-08-22 12:44:37,2023-08-22 12:44:37,prokuratura_rejonowa
9330,Prokuratura Rejonowa w Pile,,,3019011,gmina miejska,Piła,Wielkopolskie,2023-08-22 12:43:03,2023-08-22 12:43:03,prokuratura_rejonowa
9392,Prokuratura Rejonowa w Pińczowie,,,2608044,miasto,Pińczów,Świętokrzyskie,2023-08-22 12:43:43,2023-08-22 12:43:43,prokuratura_rejonowa
9539,Prokuratura Rejonowa w Piotrkowie Trybunalskim,,,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2023-08-22 12:45:18,2023-08-22 12:45:18,prokuratura_rejonowa
9247,Prokuratura Rejonowa w Piszu,,,2816034,miasto,Pisz,Warmińsko-Mazurskie,2023-08-22 12:42:12,2023-08-22 12:42:12,prokuratura_rejonowa
9331,Prokuratura Rejonowa w Pleszewie,,,3020064,miasto,Pleszew,Wielkopolskie,2023-08-22 12:43:04,2023-08-22 12:43:04,prokuratura_rejonowa
9474,Prokuratura Rejonowa w Płocku,,,1462011,gmina miejska,Płock,Mazowieckie,2023-08-22 12:44:37,2023-08-22 12:44:37,prokuratura_rejonowa
9475,Prokuratura Rejonowa w Płońsku,,,1420011,gmina miejska,Płońsk,Mazowieckie,2023-08-22 12:44:38,2023-08-22 12:44:38,prokuratura_rejonowa
9540,Prokuratura Rejonowa w Poddębicach,,,1011034,miasto,Poddębice,Łódzkie,2023-08-22 12:45:18,2023-08-22 12:45:18,prokuratura_rejonowa
9405,Prokuratura Rejonowa w Prudniku,,,1610044,miasto,Prudnik,Opolskie,2023-08-22 12:43:52,2023-08-22 12:43:52,prokuratura_rejonowa
9450,Prokuratura Rejonowa w Pruszczu Gdańskim,,,2204011,gmina miejska,Pruszcz Gdański,Pomorskie,2023-08-22 12:44:23,2023-08-22 12:44:23,prokuratura_rejonowa
9476,Prokuratura Rejonowa w Pruszkowie,,,1421021,gmina miejska,Pruszków,Mazowieckie,2023-08-22 12:44:38,2023-08-22 12:44:38,prokuratura_rejonowa
9477,Prokuratura Rejonowa w Przasnyszu,,,1422011,gmina miejska,Przasnysz,Mazowieckie,2023-08-22 12:44:39,2023-08-22 12:44:39,prokuratura_rejonowa
9356,Prokuratura Rejonowa w Przemyślu,,,1862011,gmina miejska,Przemyśl,Podkarpackie,2023-08-22 12:43:21,2023-08-22 12:43:21,prokuratura_rejonowa
9357,Prokuratura Rejonowa w Przeworsku,,,1814011,gmina miejska,Przeworsk,Podkarpackie,2023-08-22 12:43:21,2023-08-22 12:43:21,prokuratura_rejonowa
9478,Prokuratura Rejonowa w Przysusze,,,1423064,miasto,Przysucha,Mazowieckie,2023-08-22 12:44:40,2023-08-22 12:44:40,prokuratura_rejonowa
9479,Prokuratura Rejonowa w Przysusze Ośrodek Zamiejscowy z siedzibą w Szydłowcu,,,1430054,miasto,Szydłowiec,Mazowieckie,2023-08-22 12:44:40,2023-08-22 12:44:40,prokuratura_rejonowa
9297,Prokuratura Rejonowa w Pszczynie,,,2410054,miasto,Pszczyna,Śląskie,2023-08-22 12:42:43,2023-08-22 12:42:43,prokuratura_rejonowa
9451,Prokuratura Rejonowa w Pucku,,,2211031,gmina miejska,Puck,Pomorskie,2023-08-22 12:44:23,2023-08-22 12:44:23,prokuratura_rejonowa
9378,Prokuratura Rejonowa w Puławach,,,0614011,gmina miejska,Puławy,Lubelskie,2023-08-22 12:43:35,2023-08-22 12:43:35,prokuratura_rejonowa
9480,Prokuratura Rejonowa w Pułtusku,,,1424044,miasto,Pułtusk,Mazowieckie,2023-08-22 12:44:41,2023-08-22 12:44:41,prokuratura_rejonowa
9564,Prokuratura Rejonowa w Pyrzycach,,,3212054,miasto,Pyrzyce,Zachodniopomorskie,2023-08-22 12:45:33,2023-08-22 12:45:33,prokuratura_rejonowa
9298,Prokuratura Rejonowa w Raciborzu,,,2411011,gmina miejska,Racibórz,Śląskie,2023-08-22 12:42:43,2023-08-22 12:42:43,prokuratura_rejonowa
9541,Prokuratura Rejonowa w Radomsku,,,1012011,gmina miejska,Radomsko,Łódzkie,2023-08-22 12:45:19,2023-08-22 12:45:19,prokuratura_rejonowa
9583,Prokuratura Rejonowa w Radziejowie,,,0411011,gmina miejska,Radziejów,Kujawsko-Pomorskie,2023-08-22 12:45:45,2023-08-22 12:45:45,prokuratura_rejonowa
9379,Prokuratura Rejonowa w Radzyniu Podlaskim,,,0615011,gmina miejska,Radzyń Podlaski,Lubelskie,2023-08-22 12:43:35,2023-08-22 12:43:35,prokuratura_rejonowa
9332,Prokuratura Rejonowa w Rawiczu,,,3022054,miasto,Rawicz,Wielkopolskie,2023-08-22 12:43:05,2023-08-22 12:43:05,prokuratura_rejonowa
9542,Prokuratura Rejonowa w Rawie Mazowieckiej,,,1013011,gmina miejska,Rawa Mazowiecka,Łódzkie,2023-08-22 12:45:20,2023-08-22 12:45:20,prokuratura_rejonowa
9358,Prokuratura Rejonowa w Ropczycach,,,1815034,miasto,Ropczyce,Podkarpackie,2023-08-22 12:43:22,2023-08-22 12:43:22,prokuratura_rejonowa
9299,Prokuratura Rejonowa w Rudzie Śląskiej,,,2472011,gmina miejska,Ruda Śląska,Śląskie,2023-08-22 12:42:44,2023-08-22 12:42:44,prokuratura_rejonowa
9300,Prokuratura Rejonowa w Rybniku,,,2473011,gmina miejska,Rybnik,Śląskie,2023-08-22 12:42:44,2023-08-22 12:42:44,prokuratura_rejonowa
9380,Prokuratura Rejonowa w Rykach,,,0616044,miasto,Ryki,Lubelskie,2023-08-22 12:43:36,2023-08-22 12:43:36,prokuratura_rejonowa
9584,Prokuratura Rejonowa w Rypinie,,,0412011,gmina miejska,Rypin,Kujawsko-Pomorskie,2023-08-22 12:45:46,2023-08-22 12:45:46,prokuratura_rejonowa
9359,Prokuratura Rejonowa w Rzeszowie,,,1863011,gmina miejska,Rzeszów,Podkarpackie,2023-08-22 12:43:23,2023-08-22 12:43:23,prokuratura_rejonowa
9393,Prokuratura Rejonowa w Sandomierzu,,,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2023-08-22 12:43:44,2023-08-22 12:43:44,prokuratura_rejonowa
9360,Prokuratura Rejonowa w Sanoku,,,1817011,gmina miejska,Sanok,Podkarpackie,2023-08-22 12:43:23,2023-08-22 12:43:23,prokuratura_rejonowa
9520,Prokuratura Rejonowa w Sejnach,,,2009011,gmina miejska,Sejny,Podlaskie,2023-08-22 12:45:06,2023-08-22 12:45:06,prokuratura_rejonowa
9481,Prokuratura Rejonowa w Siedlcach,,,1464011,gmina miejska,Siedlce,Mazowieckie,2023-08-22 12:44:42,2023-08-22 12:44:42,prokuratura_rejonowa
9301,Prokuratura Rejonowa w Siemianowicach Śląskich,,,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2023-08-22 12:42:45,2023-08-22 12:42:45,prokuratura_rejonowa
9521,Prokuratura Rejonowa w Siemiatyczach,,,2010011,gmina miejska,Siemiatycze,Podlaskie,2023-08-22 12:45:07,2023-08-22 12:45:07,prokuratura_rejonowa
9543,Prokuratura Rejonowa w Sieradzu,,,1014011,gmina miejska,Sieradz,Łódzkie,2023-08-22 12:45:20,2023-08-22 12:45:20,prokuratura_rejonowa
9482,Prokuratura Rejonowa w Sierpcu,,,1427011,gmina miejska,Sierpc,Mazowieckie,2023-08-22 12:44:43,2023-08-22 12:44:43,prokuratura_rejonowa
9394,Prokuratura Rejonowa w Skarżysku-Kamiennej,,,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2023-08-22 12:43:45,2023-08-22 12:43:45,prokuratura_rejonowa
9544,Prokuratura Rejonowa w Skierniewicach,,,1063011,gmina miejska,Skierniewice,Łódzkie,2023-08-22 12:45:21,2023-08-22 12:45:21,prokuratura_rejonowa
9565,Prokuratura Rejonowa w Sławnie,,,3213021,gmina miejska,Sławno,Zachodniopomorskie,2023-08-22 12:45:34,2023-08-22 12:45:34,prokuratura_rejonowa
9503,Prokuratura Rejonowa w Słubicach,,,0805054,miasto,Słubice,Lubuskie,2023-08-22 12:44:56,2023-08-22 12:44:56,prokuratura_rejonowa
9333,Prokuratura Rejonowa w Słupcy,,,3023011,gmina miejska,Słupca,Wielkopolskie,2023-08-22 12:43:06,2023-08-22 12:43:06,prokuratura_rejonowa
9452,Prokuratura Rejonowa w Słupsku,,,2263011,gmina miejska,Słupsk,Pomorskie,2023-08-22 12:44:24,2023-08-22 12:44:24,prokuratura_rejonowa
9483,Prokuratura Rejonowa w Sochaczewie,,,1428011,gmina miejska,Sochaczew,Mazowieckie,2023-08-22 12:44:43,2023-08-22 12:44:43,prokuratura_rejonowa
9484,Prokuratura Rejonowa w Sokołowie Podlaskim,,,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2023-08-22 12:44:44,2023-08-22 12:44:44,prokuratura_rejonowa
9522,Prokuratura Rejonowa w Sokółce,,,2011084,miasto,Sokółka,Podlaskie,2023-08-22 12:45:07,2023-08-22 12:45:07,prokuratura_rejonowa
9453,Prokuratura Rejonowa w Sopocie,,,2264011,gmina miejska,Sopot,Pomorskie,2023-08-22 12:44:24,2023-08-22 12:44:24,prokuratura_rejonowa
9361,Prokuratura Rejonowa w Stalowej Woli,,,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2023-08-22 12:43:24,2023-08-22 12:43:24,prokuratura_rejonowa
9395,Prokuratura Rejonowa w Starachowicach,,,2611011,gmina miejska,Starachowice,Świętokrzyskie,2023-08-22 12:43:45,2023-08-22 12:43:45,prokuratura_rejonowa
9566,Prokuratura Rejonowa w Stargardzie,,,3214011,gmina miejska,Stargard,Zachodniopomorskie,2023-08-22 12:45:35,2023-08-22 12:45:35,prokuratura_rejonowa
9454,Prokuratura Rejonowa w Starogardzie Gdańskim,,,2213031,gmina miejska,Starogard Gdański,Pomorskie,2023-08-22 12:44:25,2023-08-22 12:44:25,prokuratura_rejonowa
9396,Prokuratura Rejonowa w Staszowie,,,2612074,miasto,Staszów,Świętokrzyskie,2023-08-22 12:43:46,2023-08-22 12:43:46,prokuratura_rejonowa
9504,Prokuratura Rejonowa w Strzelcach Krajeńskich,,,0806044,miasto,Strzelce Krajeńskie,Lubuskie,2023-08-22 12:44:57,2023-08-22 12:44:57,prokuratura_rejonowa
9406,Prokuratura Rejonowa w Strzelcach Opolskich,,,1611054,miasto,Strzelce Opolskie,Opolskie,2023-08-22 12:43:53,2023-08-22 12:43:53,prokuratura_rejonowa
9428,Prokuratura Rejonowa w Strzelinie,,,0217044,miasto,Strzelin,Dolnośląskie,2023-08-22 12:44:08,2023-08-22 12:44:08,prokuratura_rejonowa
9362,Prokuratura Rejonowa w Strzyżowie,,,1819044,miasto,Strzyżów,Podkarpackie,2023-08-22 12:43:25,2023-08-22 12:43:25,prokuratura_rejonowa
9268,Prokuratura Rejonowa w Suchej Beskidzkiej,,,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2023-08-22 12:42:25,2023-08-22 12:42:25,prokuratura_rejonowa
9505,Prokuratura Rejonowa w Sulęcinie,,,0807044,miasto,Sulęcin,Lubuskie,2023-08-22 12:44:57,2023-08-22 12:44:57,prokuratura_rejonowa
9523,Prokuratura Rejonowa w Suwałkach,,,2063011,gmina miejska,Suwałki,Podlaskie,2023-08-22 12:45:08,2023-08-22 12:45:08,prokuratura_rejonowa
9334,Prokuratura Rejonowa w Szamotułach,,,3024074,miasto,Szamotuły,Wielkopolskie,2023-08-22 12:43:06,2023-08-22 12:43:06,prokuratura_rejonowa
9567,Prokuratura Rejonowa w Szczecinku,,,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2023-08-22 12:45:35,2023-08-22 12:45:35,prokuratura_rejonowa
9248,Prokuratura Rejonowa w Szczytnie,,,2817011,gmina miejska,Szczytno,Warmińsko-Mazurskie,2023-08-22 12:42:13,2023-08-22 12:42:13,prokuratura_rejonowa
9585,Prokuratura Rejonowa w Szubinie,,,0410054,miasto,Szubin,Kujawsko-Pomorskie,2023-08-22 12:45:46,2023-08-22 12:45:46,prokuratura_rejonowa
9586,Prokuratura Rejonowa w Szubinie Ośrodek Zamiejscowy z siedzibą w Żninie,,,0419064,miasto,Żnin,Kujawsko-Pomorskie,2023-08-22 12:45:47,2023-08-22 12:45:47,prokuratura_rejonowa
9335,Prokuratura Rejonowa w Śremie,,,3026044,miasto,Śrem,Wielkopolskie,2023-08-22 12:43:07,2023-08-22 12:43:07,prokuratura_rejonowa
9429,Prokuratura Rejonowa w Środzie Śląskiej,,,0218044,miasto,Środa Śląska,Dolnośląskie,2023-08-22 12:44:08,2023-08-22 12:44:08,prokuratura_rejonowa
9336,Prokuratura Rejonowa w Środzie Wielkopolskiej,,,3025044,miasto,Środa Wielkopolska,Wielkopolskie,2023-08-22 12:43:07,2023-08-22 12:43:07,prokuratura_rejonowa
9430,Prokuratura Rejonowa w Świdnicy,,,0219011,gmina miejska,Świdnica,Dolnośląskie,2023-08-22 12:44:09,2023-08-22 12:44:09,prokuratura_rejonowa
9381,Prokuratura Rejonowa w Świdniku,,,0617011,gmina miejska,Świdnik,Lubelskie,2023-08-22 12:43:36,2023-08-22 12:43:36,prokuratura_rejonowa
9506,Prokuratura Rejonowa w Świebodzinie,,,0808054,miasto,Świebodzin,Lubuskie,2023-08-22 12:44:58,2023-08-22 12:44:58,prokuratura_rejonowa
9587,Prokuratura Rejonowa w Świeciu,,,0414094,miasto,Świecie,Kujawsko-Pomorskie,2023-08-22 12:45:47,2023-08-22 12:45:47,prokuratura_rejonowa
