Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
9114,Komenda Powiatowa Policji w Pabianicach,,,1008,powiat,Pabianicki,Łódzkie,2023-08-18 16:41:22,2023-08-24 10:31:55,policja_komenda_powiatowa
9115,Komenda Powiatowa Policji w Pajęcznie,,,1009,powiat,Pajęczański,Łódzkie,2023-08-18 16:41:22,2023-08-24 10:32:10,policja_komenda_powiatowa
9116,Komenda Powiatowa Policji w Parczewie,,,0613,powiat,Parczewski,Lubelskie,2023-08-18 16:41:23,2023-08-24 10:34:44,policja_komenda_powiatowa
9117,Komenda Powiatowa Policji w Piasecznie,,,1418,powiat,Piaseczyński,Mazowieckie,2023-08-18 16:41:24,2023-08-24 10:34:58,policja_komenda_powiatowa
9118,Komenda Powiatowa Policji w Pile,,,3019,powiat,Pilski,Wielkopolskie,2023-08-18 16:41:24,2023-08-24 10:35:15,policja_komenda_powiatowa
9119,Komenda Powiatowa Policji w Pińczowie,,,2608,powiat,Pińczowski,Świętokrzyskie,2023-08-18 16:41:25,2023-08-24 10:35:34,policja_komenda_powiatowa
9120,Komenda Powiatowa Policji w Piszu,,,2816,powiat,Piski,Warmińsko-Mazurskie,2023-08-18 16:41:25,2023-08-24 10:35:48,policja_komenda_powiatowa
9121,Komenda Powiatowa Policji w Pleszewie,,,3020,powiat,Pleszewski,Wielkopolskie,2023-08-18 16:41:26,2023-08-24 10:36:01,policja_komenda_powiatowa
9122,Komenda Powiatowa Policji w Płońsku,,,1420,powiat,Płoński,Mazowieckie,2023-08-18 16:41:27,2023-08-24 10:36:12,policja_komenda_powiatowa
9123,Komenda Powiatowa Policji w Poddębicach,,,1011,powiat,Poddębicki,Łódzkie,2023-08-18 16:41:27,2023-08-24 10:36:25,policja_komenda_powiatowa
9124,Komenda Powiatowa Policji w Policach,,,3211,powiat,Policki,Zachodniopomorskie,2023-08-18 16:41:28,2023-08-24 10:36:36,policja_komenda_powiatowa
9125,Komenda Powiatowa Policji w Polkowicach,,,0216,powiat,Polkowicki,Dolnośląskie,2023-08-18 16:41:29,2023-08-24 10:36:49,policja_komenda_powiatowa
9126,Komenda Powiatowa Policji w Proszowicach,,,1214,powiat,Proszowicki,Małopolskie,2023-08-18 16:41:29,2023-08-24 10:37:03,policja_komenda_powiatowa
9127,Komenda Powiatowa Policji w Prudniku,,,1610,powiat,Prudnicki,Opolskie,2023-08-18 16:41:30,2023-08-24 10:37:17,policja_komenda_powiatowa
9128,Komenda Powiatowa Policji w Pruszczu Gdańskim,,,2204,powiat,Gdański,Pomorskie,2023-08-18 16:41:31,2023-08-24 10:37:31,policja_komenda_powiatowa
9129,Komenda Powiatowa Policji w Pruszkowie,,,1421,powiat,Pruszkowski,Mazowieckie,2023-08-18 16:41:31,2023-08-24 10:37:44,policja_komenda_powiatowa
9130,Komenda Powiatowa Policji w Przasnyszu,,,1422,powiat,Przasnyski,Mazowieckie,2023-08-18 16:41:32,2023-08-24 10:37:59,policja_komenda_powiatowa
9131,Komenda Powiatowa Policji w Przeworsku,,,1814,powiat,Przeworski,Podkarpackie,2023-08-18 16:41:33,2023-08-24 09:54:19,policja_komenda_powiatowa
9132,Komenda Powiatowa Policji w Przysusze,,,1423,powiat,Przysuski,Mazowieckie,2023-08-18 16:41:34,2023-08-24 10:38:11,policja_komenda_powiatowa
9133,Komenda Powiatowa Policji w Pszczynie,,,2410,powiat,Pszczyński,Śląskie,2023-08-18 16:41:34,2023-08-24 10:38:23,policja_komenda_powiatowa
9134,Komenda Powiatowa Policji w Pucku,,,2211,powiat,Pucki,Pomorskie,2023-08-18 16:41:35,2023-08-24 10:38:36,policja_komenda_powiatowa
9135,Komenda Powiatowa Policji w Puławach,,,0614,powiat,Puławski,Lubelskie,2023-08-18 16:41:36,2023-08-24 10:38:49,policja_komenda_powiatowa
9136,Komenda Powiatowa Policji w Pułtusku,,,1424,powiat,Pułtuski,Mazowieckie,2023-08-18 16:41:36,2023-08-24 10:39:02,policja_komenda_powiatowa
9137,Komenda Powiatowa Policji w Pyrzycach,,,3212,powiat,Pyrzycki,Zachodniopomorskie,2023-08-18 16:41:37,2023-08-24 10:39:17,policja_komenda_powiatowa
9138,Komenda Powiatowa Policji w Raciborzu,,,2411,powiat,Raciborski,Śląskie,2023-08-18 16:41:38,2023-08-24 10:39:55,policja_komenda_powiatowa
9139,Komenda Powiatowa Policji w Radomsku,,,1012,powiat,Radomszczański,Łódzkie,2023-08-18 16:41:38,2023-08-24 10:40:08,policja_komenda_powiatowa
9140,Komenda Powiatowa Policji w Radziejowie,,,0411,powiat,Radziejowski,Kujawsko-Pomorskie,2023-08-18 16:41:39,2023-08-24 10:40:21,policja_komenda_powiatowa
9141,Komenda Powiatowa Policji w Radzyniu Podlaskim,,,0615,powiat,Radzyński,Lubelskie,2023-08-18 16:41:39,2023-08-24 10:40:35,policja_komenda_powiatowa
9142,Komenda Powiatowa Policji w Rawiczu,,,3022,powiat,Rawicki,Wielkopolskie,2023-08-18 16:41:40,2023-08-24 10:40:49,policja_komenda_powiatowa
9143,Komenda Powiatowa Policji w Rawie Mazowieckiej,,,1013,powiat,Rawski,Łódzkie,2023-08-18 16:41:40,2023-08-24 10:41:03,policja_komenda_powiatowa
9144,Komenda Powiatowa Policji w Ropczycach,,,1815,powiat,Ropczycko-Sędziszowski,Podkarpackie,2023-08-18 16:41:41,2023-08-24 09:55:07,policja_komenda_powiatowa
9145,Komenda Powiatowa Policji w Rykach,,,0616,powiat,Rycki,Lubelskie,2023-08-18 16:41:42,2023-08-24 10:41:18,policja_komenda_powiatowa
9146,Komenda Powiatowa Policji w Rypinie,,,0412,powiat,Rypiński,Kujawsko-Pomorskie,2023-08-18 16:41:42,2023-08-24 10:41:33,policja_komenda_powiatowa
9147,Komenda Powiatowa Policji w Sandomierzu,,,2609,powiat,Sandomierski,Świętokrzyskie,2023-08-18 16:41:43,2023-08-24 10:41:47,policja_komenda_powiatowa
9148,Komenda Powiatowa Policji w Sanoku,,,1817,powiat,Sanocki,Podkarpackie,2023-08-18 16:41:43,2023-08-24 09:55:48,policja_komenda_powiatowa
9149,Komenda Powiatowa Policji w Sejnach,,,2009,powiat,Sejneński,Podlaskie,2023-08-18 16:41:44,2023-08-24 10:42:00,policja_komenda_powiatowa
9150,Komenda Powiatowa Policji w Sępólnie Krajeńskim,,,0413,powiat,Sępoleński,Kujawsko-Pomorskie,2023-08-18 16:41:45,2023-08-24 10:42:12,policja_komenda_powiatowa
9151,Komenda Powiatowa Policji w Siemiatyczach,,,2010,powiat,Siemiatycki,Podlaskie,2023-08-18 16:41:46,2023-08-24 10:42:27,policja_komenda_powiatowa
9152,Komenda Powiatowa Policji w Sieradzu,,,1014,powiat,Sieradzki,Łódzkie,2023-08-18 16:41:47,2023-08-24 10:42:40,policja_komenda_powiatowa
9153,Komenda Powiatowa Policji w Sierpcu,,,1427,powiat,Sierpecki,Mazowieckie,2023-08-18 16:41:47,2023-08-24 10:42:52,policja_komenda_powiatowa
9154,Komenda Powiatowa Policji w Skarżysku-Kamiennej,,,2610,powiat,Skarżyski,Świętokrzyskie,2023-08-18 16:41:48,2023-08-24 10:43:05,policja_komenda_powiatowa
9155,Komenda Powiatowa Policji w Sławnie,,,3213,powiat,Sławieński,Zachodniopomorskie,2023-08-18 16:41:48,2023-08-24 10:43:17,policja_komenda_powiatowa
9156,Komenda Powiatowa Policji w Słubicach,,,0805,powiat,Słubicki,Lubuskie,2023-08-18 16:41:49,2023-08-24 10:43:28,policja_komenda_powiatowa
9157,Komenda Powiatowa Policji w Słupcy,,,3023,powiat,Słupecki,Wielkopolskie,2023-08-18 16:41:49,2023-08-24 10:43:41,policja_komenda_powiatowa
9158,Komenda Powiatowa Policji w Sochaczewie,,,1428,powiat,Sochaczewski,Mazowieckie,2023-08-18 16:41:50,2023-08-24 10:43:55,policja_komenda_powiatowa
9159,Komenda Powiatowa Policji w Sokołowie Podlaskim,,,1429,powiat,Sokołowski,Mazowieckie,2023-08-18 16:41:51,2023-08-24 10:44:05,policja_komenda_powiatowa
9160,Komenda Powiatowa Policji w Sokółce,,,2011,powiat,Sokólski,Podlaskie,2023-08-18 16:41:51,2023-08-24 10:44:17,policja_komenda_powiatowa
9161,Komenda Powiatowa Policji w Stalowej Woli,,,1818,powiat,Stalowowolski,Podkarpackie,2023-08-18 16:41:52,2023-08-24 09:57:06,policja_komenda_powiatowa
9162,Komenda Powiatowa Policji w Starachowicach,,,2611,powiat,Starachowicki,Świętokrzyskie,2023-08-18 16:41:53,2023-08-24 10:44:26,policja_komenda_powiatowa
9163,Komenda Powiatowa Policji w Stargardzie,,,3214,powiat,Stargardzki,Zachodniopomorskie,2023-08-18 16:41:53,2023-08-24 10:44:34,policja_komenda_powiatowa
9164,Komenda Powiatowa Policji w Starogardzie Gdańskim,,,2213,powiat,Starogardzki,Pomorskie,2023-08-18 16:41:54,2023-08-24 10:44:43,policja_komenda_powiatowa
9165,Komenda Powiatowa Policji w Staszowie,,,2612,powiat,Staszowski,Świętokrzyskie,2023-08-18 16:41:54,2023-08-24 10:44:53,policja_komenda_powiatowa
9166,Komenda Powiatowa Policji w Strzelcach Krajeńskich,,,0806,powiat,Strzelecko-Drezdenecki,Lubuskie,2023-08-18 16:41:55,2023-08-24 10:45:02,policja_komenda_powiatowa
9167,Komenda Powiatowa Policji w Strzelcach Opolskich,,,1611,powiat,Strzelecki,Opolskie,2023-08-18 16:41:56,2023-08-24 10:45:15,policja_komenda_powiatowa
9168,Komenda Powiatowa Policji w Strzelinie,,,0217,powiat,Strzeliński,Dolnośląskie,2023-08-18 16:41:56,2023-08-24 10:45:25,policja_komenda_powiatowa
9169,Komenda Powiatowa Policji w Strzyżowie,,,1819,powiat,Strzyżowski,Podkarpackie,2023-08-18 16:41:57,2023-08-24 10:45:35,policja_komenda_powiatowa
9170,Komenda Powiatowa Policji w Suchej Beskidzkiej,,,1215,powiat,Suski,Małopolskie,2023-08-18 16:41:58,2023-08-24 10:45:44,policja_komenda_powiatowa
9171,Komenda Powiatowa Policji w Sulęcinie,,,0807,powiat,Sulęciński,Lubuskie,2023-08-18 16:41:58,2023-08-24 10:45:54,policja_komenda_powiatowa
9172,Komenda Powiatowa Policji w Szamotułach,,,3024,powiat,Szamotulski,Wielkopolskie,2023-08-18 16:41:59,2023-08-24 10:46:06,policja_komenda_powiatowa
9173,Komenda Powiatowa Policji w Szczecinku,,,3215,powiat,Szczecinecki,Zachodniopomorskie,2023-08-18 16:42:00,2023-08-24 10:46:18,policja_komenda_powiatowa
9174,Komenda Powiatowa Policji w Szczytnie,,,2817,powiat,Szczycieński,Warmińsko-Mazurskie,2023-08-18 16:42:01,2023-08-24 10:46:32,policja_komenda_powiatowa
9175,Komenda Powiatowa Policji w Sztumie,,,2216,powiat,Sztumski,Pomorskie,2023-08-18 16:42:01,2023-08-24 10:46:51,policja_komenda_powiatowa
9176,Komenda Powiatowa Policji w Szydłowcu,,,1430,powiat,Szydłowiecki,Mazowieckie,2023-08-18 16:42:02,2023-08-24 10:47:01,policja_komenda_powiatowa
9177,Komenda Powiatowa Policji w Śremie,,,3026,powiat,Śremski,Wielkopolskie,2023-08-18 16:42:02,2023-08-24 10:47:11,policja_komenda_powiatowa
9178,Komenda Powiatowa Policji w Środzie Śląskiej,,,0218,powiat,Średzki,Dolnośląskie,2023-08-18 16:42:03,2023-08-24 10:47:21,policja_komenda_powiatowa
9179,Komenda Powiatowa Policji w Środzie Wielkopolskiej,,,3025,powiat,Średzki,Wielkopolskie,2023-08-18 16:42:04,2023-08-24 10:47:32,policja_komenda_powiatowa
9180,Komenda Powiatowa Policji w Świdnicy,,,0219,powiat,Świdnicki,Dolnośląskie,2023-08-18 16:42:04,2023-08-24 10:47:43,policja_komenda_powiatowa
9181,Komenda Powiatowa Policji w Świdniku,,,0617,powiat,Świdnicki,Lubelskie,2023-08-18 16:42:05,2023-08-24 10:47:53,policja_komenda_powiatowa
9182,Komenda Powiatowa Policji w Świdwinie,,,3216,powiat,Świdwiński,Zachodniopomorskie,2023-08-18 16:42:05,2023-08-24 10:48:03,policja_komenda_powiatowa
9183,Komenda Powiatowa Policji w Świebodzinie,,,0808,powiat,Świebodziński,Lubuskie,2023-08-18 16:42:06,2023-08-24 10:48:14,policja_komenda_powiatowa
9184,Komenda Powiatowa Policji w Świeciu,,,0414,powiat,Świecki,Kujawsko-Pomorskie,2023-08-18 16:42:07,2023-08-24 10:48:25,policja_komenda_powiatowa
9185,Komenda Powiatowa Policji w Tarnowskich Górach,,,2413,powiat,Tarnogórski,Śląskie,2023-08-18 16:42:07,2023-08-24 10:48:36,policja_komenda_powiatowa
9186,Komenda Powiatowa Policji w Tczewie,,,2214,powiat,Tczewski,Pomorskie,2023-08-18 16:42:08,2023-08-24 10:48:46,policja_komenda_powiatowa
9187,Komenda Powiatowa Policji w Tomaszowie Lubelskim,,,0618,powiat,Tomaszowski,Lubelskie,2023-08-18 16:42:08,2023-08-24 10:48:58,policja_komenda_powiatowa
9188,Komenda Powiatowa Policji w Tomaszowie Mazowieckim,,,1016,powiat,Tomaszowski,Łódzkie,2023-08-18 16:42:09,2023-08-24 10:49:09,policja_komenda_powiatowa
9189,Komenda Powiatowa Policji w Trzebnicy,,,0220,powiat,Trzebnicki,Dolnośląskie,2023-08-18 16:42:10,2023-08-24 10:49:22,policja_komenda_powiatowa
9190,Komenda Powiatowa Policji w Tucholi,,,0416,powiat,Tucholski,Kujawsko-Pomorskie,2023-08-18 16:42:11,2023-08-24 10:49:33,policja_komenda_powiatowa
9191,Komenda Powiatowa Policji w Turku,,,3027,powiat,Turecki,Wielkopolskie,2023-08-18 16:42:11,2023-08-24 10:49:45,policja_komenda_powiatowa
9192,Komenda Powiatowa Policji w Ustrzykach Dolnych,,,1801,powiat,Bieszczadzki,Podkarpackie,2023-08-18 16:42:12,2023-08-24 10:50:03,policja_komenda_powiatowa
9193,Komenda Powiatowa Policji w Wadowicach,,,1218,powiat,Wadowicki,Małopolskie,2023-08-18 16:42:13,2023-08-24 10:50:23,policja_komenda_powiatowa
9194,Komenda Powiatowa Policji w Wałczu,,,3217,powiat,Wałecki,Zachodniopomorskie,2023-08-18 16:42:13,2023-08-24 10:50:34,policja_komenda_powiatowa
9195,Komenda Powiatowa Policji w Wąbrzeźnie,,,0417,powiat,Wąbrzeski,Kujawsko-Pomorskie,2023-08-18 16:42:14,2023-08-24 10:50:46,policja_komenda_powiatowa
9196,Komenda Powiatowa Policji w Wągrowcu,,,3028,powiat,Wągrowiecki,Wielkopolskie,2023-08-18 16:42:14,2023-08-24 10:50:59,policja_komenda_powiatowa
9197,Komenda Powiatowa Policji w Wejherowie,,,2215,powiat,Wejherowski,Pomorskie,2023-08-18 16:42:15,2023-08-24 10:51:10,policja_komenda_powiatowa
9198,Komenda Powiatowa Policji w Węgorzewie,,,2819,powiat,Węgorzewski,Warmińsko-Mazurskie,2023-08-18 16:42:15,2023-08-24 10:51:22,policja_komenda_powiatowa
9199,Komenda Powiatowa Policji w Węgrowie,,,1433,powiat,Węgrowski,Mazowieckie,2023-08-18 16:42:16,2023-08-24 10:51:33,policja_komenda_powiatowa
9200,Komenda Powiatowa Policji w Wieliczce,,,1219,powiat,Wielicki,Małopolskie,2023-08-18 16:42:17,2023-08-24 10:51:44,policja_komenda_powiatowa
9201,Komenda Powiatowa Policji w Wieluniu,,,1017,powiat,Wieluński,Łódzkie,2023-08-18 16:42:17,2023-08-24 10:51:56,policja_komenda_powiatowa
9202,Komenda Powiatowa Policji w Wieruszowie,,,1018,powiat,Wieruszowski,Łódzkie,2023-08-18 16:42:18,2023-08-24 10:52:07,policja_komenda_powiatowa
9203,Komenda Powiatowa Policji w Wodzisławiu Śląskim,,,2415,powiat,Wodzisławski,Śląskie,2023-08-18 16:42:18,2023-08-24 10:52:19,policja_komenda_powiatowa
9204,Komenda Powiatowa Policji w Wolsztynie,,,3029,powiat,Wolsztyński,Wielkopolskie,2023-08-18 16:42:19,2023-08-24 10:52:32,policja_komenda_powiatowa
9205,Komenda Powiatowa Policji w Wołominie,,,1434,powiat,Wołomiński,Mazowieckie,2023-08-18 16:42:20,2023-08-24 10:52:45,policja_komenda_powiatowa
9206,Komenda Powiatowa Policji w Wołowie,,,0222,powiat,Wołowski,Dolnośląskie,2023-08-18 16:42:21,2023-08-24 10:52:56,policja_komenda_powiatowa
9207,Komenda Powiatowa Policji w Wysokiem Mazowieckiem,,,2013,powiat,Wysokomazowiecki,Podlaskie,2023-08-18 16:42:21,2023-08-24 10:53:09,policja_komenda_powiatowa
9208,Komenda Powiatowa Policji w Wyszkowie,,,1435,powiat,Wyszkowski,Mazowieckie,2023-08-18 16:42:22,2023-08-24 10:53:20,policja_komenda_powiatowa
9209,Komenda Powiatowa Policji w Zakopanem,,,1217,powiat,Tatrzański,Małopolskie,2023-08-18 16:42:22,2023-08-24 10:53:31,policja_komenda_powiatowa
9210,Komenda Powiatowa Policji w Zambrowie,,,2014,powiat,Zambrowski,Podlaskie,2023-08-18 16:42:23,2023-08-24 10:53:42,policja_komenda_powiatowa
9211,Komenda Powiatowa Policji w Zawierciu,,,2416,powiat,Zawierciański,Śląskie,2023-08-18 16:42:24,2023-08-24 10:53:54,policja_komenda_powiatowa
9212,Komenda Powiatowa Policji w Ząbkowicach Śląskich,,,0224,powiat,Ząbkowicki,Dolnośląskie,2023-08-18 16:42:24,2023-08-24 10:54:05,policja_komenda_powiatowa
9213,Komenda Powiatowa Policji w Zduńskiej Woli,,,1019,powiat,Zduńskowolski,Łódzkie,2023-08-18 16:42:25,2023-08-24 10:54:18,policja_komenda_powiatowa
9214,Komenda Powiatowa Policji w Zgierzu,,,1020,powiat,Zgierski,Łódzkie,2023-08-18 16:42:26,2023-08-24 10:54:29,policja_komenda_powiatowa
9215,Komenda Powiatowa Policji w Zgorzelcu,,,0225,powiat,Zgorzelecki,Dolnośląskie,2023-08-18 16:42:26,2023-08-24 10:54:40,policja_komenda_powiatowa
9216,Komenda Powiatowa Policji w Złotoryi,,,0226,powiat,Złotoryjski,Dolnośląskie,2023-08-18 16:42:27,2023-08-24 10:54:53,policja_komenda_powiatowa
9217,Komenda Powiatowa Policji w Złotowie,,,3031,powiat,Złotowski,Wielkopolskie,2023-08-18 16:42:28,2023-08-24 10:55:12,policja_komenda_powiatowa
9218,Komenda Powiatowa Policji w Zwoleniu,,,1436,powiat,Zwoleński,Mazowieckie,2023-08-18 16:42:28,2023-08-24 10:55:22,policja_komenda_powiatowa
9219,Komenda Powiatowa Policji w Żaganiu,,,0810,powiat,Żagański,Lubuskie,2023-08-18 16:42:29,2023-08-24 10:55:35,policja_komenda_powiatowa
9220,Komenda Powiatowa Policji w Żarach,,,0811,powiat,Żarski,Lubuskie,2023-08-18 16:42:30,2023-08-24 10:55:45,policja_komenda_powiatowa
9221,Komenda Powiatowa Policji w Żninie,,,0419,powiat,Żniński,Kujawsko-Pomorskie,2023-08-18 16:42:30,2023-08-24 10:55:55,policja_komenda_powiatowa
9222,Komenda Powiatowa Policji w Żurominie,,,1437,powiat,Żuromiński,Mazowieckie,2023-08-18 16:42:31,2023-08-24 10:56:05,policja_komenda_powiatowa
9223,Komenda Powiatowa Policji w Żyrardowie,,,1438,powiat,Żyrardowski,Mazowieckie,2023-08-18 16:42:31,2023-08-24 10:56:15,policja_komenda_powiatowa
9224,Komenda Powiatowa Policji w Żywcu,,,2417,powiat,Żywiecki,Śląskie,2023-08-18 16:42:32,2023-08-24 10:56:26,policja_komenda_powiatowa
9225,Komenda Powiatowa Policji we Włodawie,,,0619,powiat,Włodawski,Lubelskie,2023-08-18 16:42:33,2023-08-24 10:56:43,policja_komenda_powiatowa
9226,Komenda Powiatowa Policji we Włoszczowie,,,2613,powiat,Włoszczowski,Świętokrzyskie,2023-08-18 16:42:33,2023-08-24 10:56:55,policja_komenda_powiatowa
9227,Komenda Powiatowa Policji we Wrześni,,,3030,powiat,Wrzesiński,Wielkopolskie,2023-08-18 16:42:34,2023-08-24 10:57:06,policja_komenda_powiatowa
9228,Komenda Powiatowa Policji we Wschowie,,,0812,powiat,Wschowski,Lubuskie,2023-08-18 16:42:34,2023-08-24 10:57:16,policja_komenda_powiatowa
