Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
2881,Dyrekcja Generalna Lasów Państwowych,,00011577200000,1465068,dzielnica,Ochota,Mazowieckie,2017-08-22 17:35:16,2017-08-23 15:12:38,Lasy Państwowe
2931,Nadleśnictwo Andrychów,,07100194900000,1218014,miasto,Andrychów,Małopolskie,2017-08-22 17:49:03,2017-08-23 15:13:45,Lasy Państwowe | nadleśnictwa
2940,Nadleśnictwo Kędzierzyn,,53055853600000,1603022,gmina wiejska,Bierawa,Opolskie,2017-08-22 17:49:11,2017-08-23 15:13:58,Lasy Państwowe | nadleśnictwa
3146,Nadleśnictwo Kielce,,29002005800000,2661011,gmina miejska,Kielce,Świętokrzyskie,2017-08-22 17:52:15,2017-08-23 15:19:02,Lasy Państwowe | nadleśnictwa
3178,Nadleśnictwo Kliniska,,81053915000000,3204025,obszar wiejski,Goleniów,Zachodniopomorskie,2017-08-22 17:52:44,2017-08-23 15:19:46,Lasy Państwowe | nadleśnictwa
2941,Nadleśnictwo Kluczbork,,53055930000000,1604024,miasto,Kluczbork,Opolskie,2017-08-22 17:49:11,2017-08-23 15:13:59,Lasy Państwowe | nadleśnictwa
2942,Nadleśnictwo Kłobuck,,15002700800000,2406014,miasto,Kłobuck,Śląskie,2017-08-22 17:49:13,2017-08-23 15:14:01,Lasy Państwowe | nadleśnictwa
3179,Nadleśnictwo Kłodawa,,81053916600000,0801042,gmina wiejska,Kłodawa,Lubuskie,2017-08-22 17:52:45,2017-08-23 15:19:48,Lasy Państwowe | nadleśnictwa
2897,Nadleśnictwo Knyszyn,,05002618200000,2008064,miasto,Mońki,Podlaskie,2017-08-22 17:48:35,2017-08-23 15:12:59,Lasy Państwowe | nadleśnictwa
2943,Nadleśnictwo Kobiór,,27253626700000,2410055,obszar wiejski,Pszczyna,Śląskie,2017-08-22 17:49:13,2017-08-23 15:14:02,Lasy Państwowe | nadleśnictwa
2921,Nadleśnictwo Kolbudy,,19003677200000,2204032,gmina wiejska,Kolbudy,Pomorskie,2017-08-22 17:48:55,2017-08-23 15:13:32,Lasy Państwowe | nadleśnictwa
2996,Nadleśnictwo Kolbuszowa,,69002709400000,1806025,obszar wiejski,Kolbuszowa,Podkarpackie,2017-08-22 17:50:03,2017-08-23 15:15:19,Lasy Państwowe | nadleśnictwa
3044,Nadleśnictwo Kolumna,,73002096000000,1003024,miasto,Łask,Łódzkie,2017-08-22 17:50:45,2017-08-23 15:16:36,Lasy Państwowe | nadleśnictwa
2997,Nadleśnictwo Kołaczyce,,37001479700000,1805055,obszar wiejski,Kołaczyce,Podkarpackie,2017-08-22 17:50:04,2017-08-23 15:15:20,Lasy Państwowe | nadleśnictwa
3124,Nadleśnictwo Koło,,91050851800000,0418085,obszar wiejski,Izbica Kujawska,Kujawsko-Pomorskie,2017-08-22 17:51:53,2017-08-23 15:18:30,Lasy Państwowe | nadleśnictwa
2998,Nadleśnictwo Komańcza,,37001446100000,1817042,gmina wiejska,Komańcza,Podkarpackie,2017-08-22 17:50:05,2017-08-23 15:15:22,Lasy Państwowe | nadleśnictwa
2945,Nadleśnictwo Koniecpol,,15002735600000,2404064,miasto,Koniecpol,Śląskie,2017-08-22 17:49:15,2017-08-23 15:14:04,Lasy Państwowe | nadleśnictwa
3125,Nadleśnictwo Konin,,31051211900000,3062011,gmina miejska,Konin,Wielkopolskie,2017-08-22 17:51:54,2017-08-23 15:18:32,Lasy Państwowe | nadleśnictwa
3126,Nadleśnictwo Konstantynowo,,63001143800000,3021105,obszar wiejski,Mosina,Wielkopolskie,2017-08-22 17:51:55,2017-08-23 15:18:33,Lasy Państwowe | nadleśnictwa
3068,Nadleśnictwo Korpele,,51054565000000,2817062,gmina wiejska,Szczytno,Warmińsko-Mazurskie,2017-08-22 17:51:04,2017-08-23 15:17:09,Lasy Państwowe | nadleśnictwa
2946,Nadleśnictwo Koszęcin,,15002736200000,2407062,gmina wiejska,Koszęcin,Śląskie,2017-08-22 17:49:16,2017-08-23 15:14:05,Lasy Państwowe | nadleśnictwa
3127,Nadleśnictwo Kościan,,41000812200000,3011032,gmina wiejska,Kościan,Wielkopolskie,2017-08-22 17:51:55,2017-08-23 15:18:35,Lasy Państwowe | nadleśnictwa
2922,Nadleśnictwo Kościerzyna,,19003674300000,2206011,gmina miejska,Kościerzyna,Pomorskie,2017-08-22 17:48:56,2017-08-23 15:13:34,Lasy Państwowe | nadleśnictwa
3147,Nadleśnictwo Kozienice,,67008075000000,1425011,gmina miejska,Pionki,Mazowieckie,2017-08-22 17:52:17,2017-08-23 15:19:04,Lasy Państwowe | nadleśnictwa
2999,Nadleśnictwo Krasiczyn,,65001711200000,1862011,gmina miejska,Przemyśl,Podkarpackie,2017-08-22 17:50:05,2017-08-23 15:15:23,Lasy Państwowe | nadleśnictwa
3021,Nadleśnictwo Krasnystaw,,11001692900000,0606011,gmina miejska,Krasnystaw,Lubelskie,2017-08-22 17:50:25,2017-08-23 15:15:52,Lasy Państwowe | nadleśnictwa
3022,Nadleśnictwo Kraśnik,,43051620000000,0607011,gmina miejska,Kraśnik,Lubelskie,2017-08-22 17:50:26,2017-08-23 15:15:53,Lasy Państwowe | nadleśnictwa
3313,Nadleśnictwo Krosno,,97004013200000,0802065,obszar wiejski,Krosno Odrzańskie,Lubuskie,2017-08-22 17:54:51,2017-08-23 15:22:51,Lasy Państwowe | nadleśnictwa
2975,Nadleśnictwo Krościenko,,35054560700000,1211062,gmina wiejska,Krościenko Nad Dunajcem,Małopolskie,2017-08-22 17:49:42,2017-08-23 15:14:49,Lasy Państwowe | nadleśnictwa
3128,Nadleśnictwo Krotoszyn,,25002775500000,3012044,miasto,Krotoszyn,Wielkopolskie,2017-08-22 17:51:56,2017-08-23 15:18:36,Lasy Państwowe | nadleśnictwa
3109,Nadleśnictwo Krucz,,57006441200000,3002052,gmina wiejska,Lubasz,Wielkopolskie,2017-08-22 17:51:39,2017-08-23 15:18:07,Lasy Państwowe | nadleśnictwa
2898,Nadleśnictwo Krynki,,05050659700000,2011102,gmina wiejska,Szudziałowo,Podlaskie,2017-08-22 17:48:35,2017-08-23 15:13:01,Lasy Państwowe | nadleśnictwa
2976,Nadleśnictwo Krzeszowice,,35054562000000,1206162,gmina wiejska,Zabierzów,Małopolskie,2017-08-22 17:49:43,2017-08-23 15:14:51,Lasy Państwowe | nadleśnictwa
3314,Nadleśnictwo Krzystkowice,,97004014900000,0809054,miasto,Nowogród Bobrzański,Lubuskie,2017-08-22 17:54:52,2017-08-23 15:22:52,Lasy Państwowe | nadleśnictwa
3097,Nadleśnictwo Krzyż,,57006442900000,3002045,obszar wiejski,Krzyż Wielkopolski,Wielkopolskie,2017-08-22 17:51:28,2017-08-23 15:17:49,Lasy Państwowe | nadleśnictwa
3069,Nadleśnictwo Kudypy,,51054391200000,2814052,gmina wiejska,Gietrzwałd,Warmińsko-Mazurskie,2017-08-22 17:51:05,2017-08-23 15:17:10,Lasy Państwowe | nadleśnictwa
2947,Nadleśnictwo Kup,,53056027200000,1609032,gmina wiejska,Dobrzeń Wielki,Opolskie,2017-08-22 17:49:17,2017-08-23 15:14:07,Lasy Państwowe | nadleśnictwa
3045,Nadleśnictwo Kutno,,61002196100000,1002072,gmina wiejska,Łanięta,Łódzkie,2017-08-22 17:50:46,2017-08-23 15:16:37,Lasy Państwowe | nadleśnictwa
2923,Nadleśnictwo Kwidzyn,,17005188200000,2207011,gmina miejska,Kwidzyn,Pomorskie,2017-08-22 17:48:57,2017-08-23 15:13:35,Lasy Państwowe | nadleśnictwa
3283,Nadleśnictwo Lądek Zdrój,,93102407200000,0208135,obszar wiejski,Stronie Śląskie,Dolnośląskie,2017-08-22 17:54:19,2017-08-23 15:22:08,Lasy Państwowe | nadleśnictwa
3284,Nadleśnictwo Legnica,,93102397700000,0262011,gmina miejska,Legnica,Dolnośląskie,2017-08-22 17:54:20,2017-08-23 15:22:10,Lasy Państwowe | nadleśnictwa
3000,Nadleśnictwo Lesko,,37001444900000,1821035,obszar wiejski,Lesko,Podkarpackie,2017-08-22 17:50:06,2017-08-23 15:15:24,Lasy Państwowe | nadleśnictwa
3213,Nadleśnictwo Leśny Dwór,,77052833100000,2212032,gmina wiejska,Dębnica Kaszubska,Pomorskie,2017-08-22 17:53:16,2017-08-23 15:20:35,Lasy Państwowe | nadleśnictwa
3001,Nadleśnictwo Leżajsk,,69002699900000,1808011,gmina miejska,Leżajsk,Podkarpackie,2017-08-22 17:50:07,2017-08-23 15:15:25,Lasy Państwowe | nadleśnictwa
2924,Nadleśnictwo Lębork,,77052800600000,2208011,gmina miejska,Lębork,Pomorskie,2017-08-22 17:48:58,2017-08-23 15:13:36,Lasy Państwowe | nadleśnictwa
3070,Nadleśnictwo Lidzbark,,13001439800000,2803045,obszar wiejski,Lidzbark,Warmińsko-Mazurskie,2017-08-22 17:51:06,2017-08-23 15:17:12,Lasy Państwowe | nadleśnictwa
2977,Nadleśnictwo Limanowa,,35054563600000,1207011,gmina miejska,Limanowa,Małopolskie,2017-08-22 17:49:44,2017-08-23 15:14:53,Lasy Państwowe | nadleśnictwa
3315,Nadleśnictwo Lipinki,,97004015500000,0811021,gmina miejska,Żary,Lubuskie,2017-08-22 17:54:52,2017-08-23 15:22:53,Lasy Państwowe | nadleśnictwa
3111,Nadleśnictwo Lipka,,57006443500000,3031042,gmina wiejska,Lipka,Wielkopolskie,2017-08-22 17:51:41,2017-08-23 15:18:10,Lasy Państwowe | nadleśnictwa
2925,Nadleśnictwo Lipusz,,19003673700000,2206062,gmina wiejska,Lipusz,Pomorskie,2017-08-22 17:48:59,2017-08-23 15:13:37,Lasy Państwowe | nadleśnictwa
3002,Nadleśnictwo Lubaczów,,65001649500000,1809011,gmina miejska,Lubaczów,Podkarpackie,2017-08-22 17:50:08,2017-08-23 15:15:27,Lasy Państwowe | nadleśnictwa
3023,Nadleśnictwo Lubartów,,43051495000000,0608011,gmina miejska,Lubartów,Lubelskie,2017-08-22 17:50:27,2017-08-23 15:15:55,Lasy Państwowe | nadleśnictwa
2926,Nadleśnictwo Lubichowo,,19003678900000,2213062,gmina wiejska,Lubichowo,Pomorskie,2017-08-22 17:48:59,2017-08-23 15:13:39,Lasy Państwowe | nadleśnictwa
3285,Nadleśnictwo Lubin,,93102398300000,0211011,gmina miejska,Lubin,Dolnośląskie,2017-08-22 17:54:20,2017-08-23 15:22:11,Lasy Państwowe | nadleśnictwa
2948,Nadleśnictwo Lubliniec,,15052703000000,2407011,gmina miejska,Lubliniec,Śląskie,2017-08-22 17:49:18,2017-08-23 15:14:10,Lasy Państwowe | nadleśnictwa
3180,Nadleśnictwo Lubniewice,,21004416000000,0807024,miasto,Lubniewice,Lubuskie,2017-08-22 17:52:47,2017-08-23 15:19:49,Lasy Państwowe | nadleśnictwa
3316,Nadleśnictwo Lubsko,,97004016100000,0811064,miasto,Lubsko,Lubuskie,2017-08-22 17:54:53,2017-08-23 15:22:55,Lasy Państwowe | nadleśnictwa
3003,Nadleśnictwo Lutowiska,,37001452100000,1801052,gmina wiejska,Lutowiska,Podkarpackie,2017-08-22 17:50:09,2017-08-23 15:15:28,Lasy Państwowe | nadleśnictwa
3241,Nadleśnictwo Lutówko,,09055068000000,0413025,obszar wiejski,Sępólno Krajeńskie,Kujawsko-Pomorskie,2017-08-22 17:53:39,2017-08-23 15:21:11,Lasy Państwowe | nadleśnictwa
3286,Nadleśnictwo Lwówek Śląski,,93102399000000,0212034,miasto,Lwówek Śląski,Dolnośląskie,2017-08-22 17:54:21,2017-08-23 15:22:12,Lasy Państwowe | nadleśnictwa
3148,Nadleśnictwo Łagów,,29002006400000,2604075,obszar wiejski,Łagów,Świętokrzyskie,2017-08-22 17:52:17,2024-02-06 12:34:31,Lasy Państwowe | nadleśnictwa
3046,Nadleśnictwo Łąck,,61002195500000,1419072,gmina wiejska,Łąck,Mazowieckie,2017-08-22 17:50:46,2017-08-23 15:16:39,Lasy Państwowe | nadleśnictwa
3181,Nadleśnictwo Łobez,,81053918900000,3218024,miasto,Łobez,Zachodniopomorskie,2017-08-22 17:52:47,2017-08-23 15:19:51,Lasy Państwowe | nadleśnictwa
3264,Nadleśnictwo Łochów,,01256717000000,1433054,miasto,Łochów,Mazowieckie,2017-08-22 17:54:00,2017-08-23 15:21:42,Lasy Państwowe | nadleśnictwa
2899,Nadleśnictwo Łomża,,45001797000000,2062011,gmina miejska,Łomża,Podlaskie,2017-08-22 17:48:36,2017-08-23 15:13:02,Lasy Państwowe | nadleśnictwa
3129,Nadleśnictwo Łopuchówko,,63001151000000,3021115,obszar wiejski,Murowana Goślina,Wielkopolskie,2017-08-22 17:51:57,2017-08-23 15:18:38,Lasy Państwowe | nadleśnictwa
2978,Nadleśnictwo Łosie,,35054572500000,1205082,gmina wiejska,Ropa,Małopolskie,2017-08-22 17:49:45,2017-08-23 15:14:54,Lasy Państwowe | nadleśnictwa
3265,Nadleśnictwo Łuków,,01256718600000,0611052,gmina wiejska,Łuków,Lubelskie,2017-08-22 17:54:01,2017-08-23 15:21:44,Lasy Państwowe | nadleśnictwa
3214,Nadleśnictwo Łupawa,,77052832500000,2212072,gmina wiejska,Potęgowo,Pomorskie,2017-08-22 17:53:17,2017-08-23 15:20:36,Lasy Państwowe | nadleśnictwa
3215,Nadleśnictwo Manowo,,33004410500000,3209042,gmina wiejska,Manowo,Zachodniopomorskie,2017-08-22 17:53:18,2017-08-23 15:20:37,Lasy Państwowe | nadleśnictwa
3149,Nadleśnictwo Marcule,,67008072100000,1425035,obszar wiejski,Iłża,Mazowieckie,2017-08-22 17:52:18,2017-08-23 15:19:06,Lasy Państwowe | nadleśnictwa
2900,Nadleśnictwo Maskulińskie,,79001129100000,2816044,miasto,Ruciane-Nida,Warmińsko-Mazurskie,2017-08-22 17:48:37,2017-08-23 15:13:04,Lasy Państwowe | nadleśnictwa
3216,Nadleśnictwo Miastko,,77052831900000,2201065,obszar wiejski,Miastko,Pomorskie,2017-08-22 17:53:19,2017-08-23 15:20:38,Lasy Państwowe | nadleśnictwa
2979,Nadleśnictwo Miechów,,35054570200000,1208054,miasto,Miechów,Małopolskie,2017-08-22 17:49:47,2017-08-23 15:14:55,Lasy Państwowe | nadleśnictwa
3004,Nadleśnictwo Mielec,,69002697600000,1811011,gmina miejska,Mielec,Podkarpackie,2017-08-22 17:50:10,2017-08-23 15:15:30,Lasy Państwowe | nadleśnictwa
3182,Nadleśnictwo Mieszkowice,,81053919500000,3206054,miasto,Mieszkowice,Zachodniopomorskie,2017-08-22 17:52:48,2017-08-23 15:19:52,Lasy Państwowe | nadleśnictwa
3183,Nadleśnictwo Międzychód,,81053920300000,3014035,obszar wiejski,Międzychód,Wielkopolskie,2017-08-22 17:52:49,2017-08-23 15:19:54,Lasy Państwowe | nadleśnictwa
3287,Nadleśnictwo Międzylesie,,93102400800000,0208104,miasto,Międzylesie,Dolnośląskie,2017-08-22 17:54:22,2017-08-23 15:22:14,Lasy Państwowe | nadleśnictwa
3024,Nadleśnictwo Międzyrzec,,03001102600000,0601011,gmina miejska,Międzyrzec Podlaski,Lubelskie,2017-08-22 17:50:28,2017-08-23 15:15:56,Lasy Państwowe | nadleśnictwa
3184,Nadleśnictwo Międzyrzecz,,81053922600000,0803024,miasto,Międzyrzecz,Lubuskie,2017-08-22 17:52:50,2017-08-23 15:19:55,Lasy Państwowe | nadleśnictwa
3185,Nadleśnictwo Międzyzdroje,,81053921000000,3207044,miasto,Międzyzdroje,Zachodniopomorskie,2017-08-22 17:52:51,2017-08-23 15:19:56,Lasy Państwowe | nadleśnictwa
3288,Nadleśnictwo Miękinia,,93102401400000,0218034,miasto,Miękinia,Dolnośląskie,2017-08-22 17:54:23,2024-02-06 12:34:25,Lasy Państwowe | nadleśnictwa
3289,Nadleśnictwo Milicz,,93102402000000,0213034,miasto,Milicz,Dolnośląskie,2017-08-22 17:54:24,2017-08-23 15:22:17,Lasy Państwowe | nadleśnictwa
3071,Nadleśnictwo Miłomłyn,,51054965900000,2815074,miasto,Miłomłyn,Warmińsko-Mazurskie,2017-08-22 17:51:07,2017-08-23 15:17:13,Lasy Państwowe | nadleśnictwa
3266,Nadleśnictwo Mińsk,,01256719200000,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2017-08-22 17:54:02,2017-08-23 15:21:45,Lasy Państwowe | nadleśnictwa
3242,Nadleśnictwo Miradz,,09055069600000,0409045,obszar wiejski,Strzelno,Kujawsko-Pomorskie,2017-08-22 17:53:40,2017-08-23 15:21:12,Lasy Państwowe | nadleśnictwa
3025,Nadleśnictwo Mircze,,95001500300000,0604052,gmina wiejska,Mircze,Lubelskie,2017-08-22 17:50:29,2017-08-23 15:15:57,Lasy Państwowe | nadleśnictwa
3099,Nadleśnictwo Mirosławiec,,57006444100000,3217034,miasto,Mirosławiec,Zachodniopomorskie,2017-08-22 17:51:30,2017-08-23 15:17:52,Lasy Państwowe | nadleśnictwa
3072,Nadleśnictwo Młynary,,17005412000000,2804064,miasto,Młynary,Warmińsko-Mazurskie,2017-08-22 17:51:08,2017-08-23 15:17:15,Lasy Państwowe | nadleśnictwa
3073,Nadleśnictwo Mrągowo,,51002301200000,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2017-08-22 17:51:08,2017-08-23 15:17:16,Lasy Państwowe | nadleśnictwa
3074,Nadleśnictwo Myszyniec,,55032692200000,1415085,obszar wiejski,Myszyniec,Mazowieckie,2017-08-22 17:51:09,2017-08-23 15:17:17,Lasy Państwowe | nadleśnictwa
2980,Nadleśnictwo Myślenice,,35054569400000,1209034,miasto,Myślenice,Małopolskie,2017-08-22 17:49:49,2017-08-23 15:14:56,Lasy Państwowe | nadleśnictwa
3186,Nadleśnictwo Myślibórz,,81053923200000,3210044,miasto,Myślibórz,Zachodniopomorskie,2017-08-22 17:52:52,2017-08-23 15:19:58,Lasy Państwowe | nadleśnictwa
2949,Nadleśnictwo Namysłów,,53055954700000,1606024,miasto,Namysłów,Opolskie,2017-08-22 17:49:19,2017-08-23 15:14:12,Lasy Państwowe | nadleśnictwa
3005,Nadleśnictwo Narol,,65001672700000,1809054,miasto,Narol,Podkarpackie,2017-08-22 17:50:11,2017-08-23 15:15:31,Lasy Państwowe | nadleśnictwa
2981,Nadleśnictwo Nawojowa,,35054568800000,1210122,gmina wiejska,Nawojowa,Małopolskie,2017-08-22 17:49:50,2017-08-23 15:14:58,Lasy Państwowe | nadleśnictwa
3075,Nadleśnictwo Nidzica,,51054637100000,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2017-08-22 17:51:10,2017-08-23 15:17:18,Lasy Państwowe | nadleśnictwa
3217,Nadleśnictwo Niedźwiady,,77052830200000,2203062,gmina wiejska,Przechlewo,Pomorskie,2017-08-22 17:53:19,2017-08-23 15:20:40,Lasy Państwowe | nadleśnictwa
2982,Nadleśnictwo Niepołomice,,35054567100000,1219044,miasto,Niepołomice,Małopolskie,2017-08-22 17:49:51,2017-08-23 15:15:00,Lasy Państwowe | nadleśnictwa
3026,Nadleśnictwo Nowa Dęba,,83001774200000,1820044,miasto,Nowa Dęba,Podkarpackie,2017-08-22 17:50:30,2017-08-23 15:15:59,Lasy Państwowe | nadleśnictwa
3317,Nadleśnictwo Nowa Sól,,97004029600000,0804011,gmina miejska,Nowa Sól,Lubuskie,2017-08-22 17:54:54,2017-08-23 15:22:56,Lasy Państwowe | nadleśnictwa
3076,Nadleśnictwo Nowe Ramuki,,51002251500000,2814102,gmina wiejska,Purda,Warmińsko-Mazurskie,2017-08-22 17:51:11,2017-08-23 15:17:20,Lasy Państwowe | nadleśnictwa
3187,Nadleśnictwo Nowogard,,81053924900000,3204044,miasto,Nowogard,Zachodniopomorskie,2017-08-22 17:52:53,2017-08-23 15:19:59,Lasy Państwowe | nadleśnictwa
2901,Nadleśnictwo Nowogród,,45001860300000,2007092,gmina wiejska,Zbójna,Podlaskie,2017-08-22 17:48:38,2017-08-23 15:13:05,Lasy Państwowe | nadleśnictwa
2983,Nadleśnictwo Nowy Targ,,35054566500000,1211011,gmina miejska,Nowy Targ,Małopolskie,2017-08-22 17:49:52,2017-08-23 15:15:01,Lasy Państwowe | nadleśnictwa
2902,Nadleśnictwo Nurzec,,05002661500000,2010072,gmina wiejska,Nurzec-Stacja,Podlaskie,2017-08-22 17:48:39,2017-08-23 15:13:06,Lasy Państwowe | nadleśnictwa
3130,Nadleśnictwo Oborniki,,63001152700000,3016015,obszar wiejski,Oborniki,Wielkopolskie,2017-08-22 17:51:58,2017-08-23 15:18:39,Lasy Państwowe | nadleśnictwa
3290,Nadleśnictwo Oborniki Śląskie,,93102403700000,0220014,miasto,Oborniki Śląskie,Dolnośląskie,2017-08-22 17:54:24,2017-08-23 15:22:18,Lasy Państwowe | nadleśnictwa
3098,Nadleśnictwo Okonek,,57006445800000,3031054,miasto,Okonek,Wielkopolskie,2017-08-22 17:51:29,2017-08-23 15:17:51,Lasy Państwowe | nadleśnictwa
2903,Nadleśnictwo Olecko,,79050496400000,2813044,miasto,Olecko,Warmińsko-Mazurskie,2017-08-22 17:48:40,2017-08-23 15:13:08,Lasy Państwowe | nadleśnictwa
2950,Nadleśnictwo Olesno,,15002650000000,1608034,miasto,Olesno,Opolskie,2017-08-22 17:49:20,2017-08-23 15:14:15,Lasy Państwowe | nadleśnictwa
3006,Nadleśnictwo Oleszyce,,65001660900000,1809064,miasto,Oleszyce,Podkarpackie,2017-08-22 17:50:12,2017-08-23 15:15:32,Lasy Państwowe | nadleśnictwa
3291,Nadleśnictwo Oleśnica Śląska,,93102404300000,0214011,gmina miejska,Oleśnica,Dolnośląskie,2017-08-22 17:54:25,2017-08-23 15:22:19,Lasy Państwowe | nadleśnictwa
2951,Nadleśnictwo Olkusz,,27253627300000,1212054,miasto,Olkusz,Małopolskie,2017-08-22 17:49:21,2017-08-23 15:14:16,Lasy Państwowe | nadleśnictwa
3077,Nadleśnictwo Olsztyn,,51054442600000,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2017-08-22 17:51:12,2017-08-23 15:17:21,Lasy Państwowe | nadleśnictwa
3078,Nadleśnictwo Olsztynek,,51054318300000,2814094,miasto,Olsztynek,Warmińsko-Mazurskie,2017-08-22 17:51:12,2017-08-23 15:17:23,Lasy Państwowe | nadleśnictwa
3292,Nadleśnictwo Oława,,93102416100000,0215042,gmina wiejska,Oława,Dolnośląskie,2017-08-22 17:54:26,2017-08-23 15:22:21,Lasy Państwowe | nadleśnictwa
3047,Nadleśnictwo Opoczno,,59001921200000,1007045,obszar wiejski,Opoczno,Łódzkie,2017-08-22 17:50:47,2017-08-23 15:16:40,Lasy Państwowe | nadleśnictwa
2968,Nadleśnictwo Opole,,53061313000000,1661011,gmina miejska,Opole,Opolskie,2017-08-22 17:49:37,2017-08-23 15:14:40,Lasy Państwowe | nadleśnictwa
3079,Nadleśnictwo Orneta,,17005387500000,2809054,miasto,Orneta,Warmińsko-Mazurskie,2017-08-22 17:51:13,2017-08-23 15:17:24,Lasy Państwowe | nadleśnictwa
3243,Nadleśnictwo Osie,,09055070400000,0414072,gmina wiejska,Osie,Kujawsko-Pomorskie,2017-08-22 17:53:41,2017-08-23 15:21:14,Lasy Państwowe | nadleśnictwa
3080,Nadleśnictwo Ostrołęka,,55032693900000,1461011,gmina miejska,Ostrołęka,Mazowieckie,2017-08-22 17:51:14,2017-08-23 15:17:25,Lasy Państwowe | nadleśnictwa
3150,Nadleśnictwo Ostrowiec Świętokrzyski,,29002003500000,2607032,gmina wiejska,Bodzechów,Świętokrzyskie,2017-08-22 17:52:19,2017-08-23 15:19:08,Lasy Państwowe | nadleśnictwa
3269,Nadleśnictwo Ostrów Mazowiecka,,55032691600000,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2017-08-22 17:54:05,2017-08-23 15:21:49,Lasy Państwowe | nadleśnictwa
3218,Nadleśnictwo Osusznica,,77052829400000,2201052,gmina wiejska,Lipnica,Pomorskie,2017-08-22 17:53:20,2017-08-23 15:20:41,Lasy Państwowe | nadleśnictwa
3188,Nadleśnictwo Ośno Lubuskie,,81053925500000,0805034,miasto,Ośno Lubuskie,Lubuskie,2017-08-22 17:52:54,2017-08-23 15:20:00,Lasy Państwowe | nadleśnictwa
3081,Nadleśnictwo Parciaki,,55032688500000,1422042,gmina wiejska,Jednorożec,Mazowieckie,2017-08-22 17:51:15,2017-08-23 15:17:27,Lasy Państwowe | nadleśnictwa
3027,Nadleśnictwo Parczew,,11001693500000,0613072,gmina wiejska,Sosnowica,Lubelskie,2017-08-22 17:50:31,2017-08-23 15:16:00,Lasy Państwowe | nadleśnictwa
3131,Nadleśnictwo Piaski,,41000826300000,3004052,gmina wiejska,Piaski,Wielkopolskie,2017-08-22 17:51:58,2017-08-23 15:18:41,Lasy Państwowe | nadleśnictwa
3293,Nadleśnictwo Pieńsk,,93102405000000,0225044,miasto,Pieńsk,Dolnośląskie,2017-08-22 17:54:27,2017-08-23 15:22:22,Lasy Państwowe | nadleśnictwa
3151,Nadleśnictwo Pińczów,,29002007000000,2608032,gmina wiejska,Michałów,Świętokrzyskie,2017-08-22 17:52:20,2017-08-23 15:19:09,Lasy Państwowe | nadleśnictwa
3048,Nadleśnictwo Piotrków,,59001915200000,1010095,obszar wiejski,Sulejów,Łódzkie,2017-08-22 17:50:48,2017-08-23 15:16:42,Lasy Państwowe | nadleśnictwa
2904,Nadleśnictwo Pisz,,79001128500000,2816034,miasto,Pisz,Warmińsko-Mazurskie,2017-08-22 17:48:41,2017-08-23 15:13:10,Lasy Państwowe | nadleśnictwa
2984,Nadleśnictwo Piwniczna,,35054565900000,1210134,miasto,Piwniczna-Zdrój,Małopolskie,2017-08-22 17:49:53,2017-08-23 15:15:02,Lasy Państwowe | nadleśnictwa
2905,Nadleśnictwo Płaska,,79001126200000,2001062,gmina wiejska,Płaska,Podlaskie,2017-08-22 17:48:41,2017-08-23 15:13:12,Lasy Państwowe | nadleśnictwa
3049,Nadleśnictwo Płock,,61002197800000,1462011,gmina miejska,Płock,Mazowieckie,2017-08-22 17:50:49,2017-08-23 15:16:43,Lasy Państwowe | nadleśnictwa
3270,Nadleśnictwo Płońsk,,13001441200000,1420011,gmina miejska,Płońsk,Mazowieckie,2017-08-22 17:54:06,2017-08-23 15:21:50,Lasy Państwowe | nadleśnictwa
3112,Nadleśnictwo Płytnica,,57009630000000,3217052,gmina wiejska,Wałcz,Zachodniopomorskie,2017-08-22 17:51:41,2017-08-23 15:18:11,Lasy Państwowe | nadleśnictwa
3132,Nadleśnictwo Pniewy,,63001148000000,3024064,miasto,Pniewy,Wielkopolskie,2017-08-22 17:51:59,2017-08-23 15:18:42,Lasy Państwowe | nadleśnictwa
3100,Nadleśnictwo Podanin,,57006446400000,3001032,gmina wiejska,Chodzież,Wielkopolskie,2017-08-22 17:51:31,2017-08-23 15:17:54,Lasy Państwowe | nadleśnictwa
3050,Nadleśnictwo Poddębice,,73002100800000,1011034,miasto,Poddębice,Łódzkie,2017-08-22 17:50:50,2017-08-23 15:16:44,Lasy Państwowe | nadleśnictwa
3219,Nadleśnictwo Polanów,,33004427500000,3209064,miasto,Polanów,Zachodniopomorskie,2017-08-22 17:53:21,2017-08-23 15:20:42,Lasy Państwowe | nadleśnictwa
3220,Nadleśnictwo Połczyn,,33004428100000,3216034,miasto,Połczyn-Zdrój,Zachodniopomorskie,2017-08-22 17:53:22,2017-08-23 15:20:44,Lasy Państwowe | nadleśnictwa
2906,Nadleśnictwo Pomorze,,79001127900000,2009022,gmina wiejska,Giby,Podlaskie,2017-08-22 17:48:42,2017-08-23 15:13:14,Lasy Państwowe | nadleśnictwa
