Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22955,III LICEUM OGÓLNOKSZTAŁCĄCE IM. PROF. ZBIGNIEWA RELIGI,,243026959,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-05 18:14:24,2024-01-05 18:14:24,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22956,III LICEUM OGÓLNOKSZTAŁCĄCE IM. PROFESORA WIKTORA ZINA W WAŁCZU,,331355037,3217011,gmina miejska,Wałcz,Zachodniopomorskie,2024-01-05 18:14:26,2024-01-05 18:14:26,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9951,III LICEUM OGÓLNOKSZTAŁCĄCE IM. SAMUELA BOGUMIŁA LINDEGO,,000214965,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2023-09-19 15:09:23,2024-01-05 18:14:28,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22957,III LICEUM OGÓLNOKSZTAŁCĄCE IM. STANISŁAWA STASZICA W CIECHANOWIE,,130915598,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-05 18:14:30,2024-01-05 18:14:30,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9926,III LICEUM OGÓLNOKSZTAŁCĄCE IM. STANISŁAWA WYSPIAŃSKIEGO,,272728653,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2023-09-19 15:08:37,2024-01-05 18:14:32,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9952,III LICEUM OGÓLNOKSZTAŁCĄCE IM. STANISŁAWA WYSPIAŃSKIEGO,,271077828,2477011,gmina miejska,Tychy,Śląskie,2023-09-19 15:09:24,2024-01-05 18:14:34,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9953,III LICEUM OGÓLNOKSZTAŁCĄCE IM. STEFANA BATOREGO,,000721691,2463011,gmina miejska,Chorzów,Śląskie,2023-09-19 15:09:26,2024-01-05 18:14:36,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9954,III LICEUM OGÓLNOKSZTAŁCĄCE IM. ŚW. JANA KANTEGO,,000246296,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2023-09-19 15:09:28,2024-01-05 18:14:38,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9955,III LICEUM OGÓLNOKSZTAŁCĄCE IM. TADEUSZA KOŚCIUSZKI,,000731689,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2023-09-19 15:09:29,2024-01-05 18:14:40,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9956,III LICEUM OGÓLNOKSZTAŁCĄCE IM. UNII EUROPEJSKIEJ,,551254691,1461011,gmina miejska,Ostrołęka,Mazowieckie,2023-09-19 15:09:31,2024-01-05 18:14:42,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9957,III LICEUM OGÓLNOKSZTAŁCĄCE IM. UNII LUBELSKIEJ W LUBLINIE,,000206894,0663011,gmina miejska,Lublin,Lubelskie,2023-09-19 15:09:33,2024-01-05 18:14:45,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22958,III LICEUM OGÓLNOKSZTAŁCĄCE IM. WINCENTEGO STYCZYŃSKIEGO W GLIWICACH,,000724169,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 18:14:46,2024-01-05 18:14:46,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22959,III LICEUM OGÓLNOKSZTAŁCĄCE IM. WŁADYSŁAWA GRABSKIEGO W NOWYM SĄCZU,,492911861,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-05 18:14:49,2024-01-05 18:14:49,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22960,III LICEUM OGÓLNOKSZTAŁCĄCE IM. WŁADYSŁAWA SZAFERA W GORZOWIE WIELKOPOLSKIM W ZESPOLE SZKÓŁ OGÓLNOKSZTAŁCĄCYCH NR 3,,211055874,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 18:14:51,2024-01-05 18:14:51,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9958,III LICEUM OGÓLNOKSZTAŁCĄCE IM. ŻOŁNIERZY OBWODU ŁOMŻYŃSKIEGO ARMII KRAJOWEJ W ŁOMŻY,,450021887,2062011,gmina miejska,Łomża,Podlaskie,2023-09-19 15:09:34,2024-01-05 18:14:54,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9959,III LICEUM OGÓLNOKSZTAŁCĄCE IM.ADAMA MICKIEWICZA W TARNOWIE,,000738237,1263011,gmina miejska,Tarnów,Małopolskie,2023-09-19 15:09:36,2024-01-05 18:14:57,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9960,III LICEUM OGÓLNOKSZTAŁCĄCE IM.MIKOŁAJA KOPERNIKA,,000718341,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2023-09-19 15:09:37,2024-01-05 18:14:59,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9961,III LICEUM OGÓLNOKSZTAŁCĄCE IM.PROF.TADEUSZA KOTARBIŃSKIEGO W ZIELONEJ GÓRZE,,970599810,0862011,gmina miejska,Zielona Góra,Lubuskie,2023-09-19 15:09:39,2024-01-05 18:15:01,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22961,III LICEUM OGÓLNOKSZTAŁCĄCE MISTRZOSTWA SPORTOWEGO IM. BOLESŁAWA PRUSA W SOSNOWCU,,000738964,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 18:15:04,2024-01-05 18:15:04,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22962,III LICEUM OGÓLNOKSZTAŁCĄCE MISTRZOSTWA SPORTOWEGO W KĘTACH,,121176998,1213044,miasto,Kęty,Małopolskie,2024-01-05 18:15:06,2024-01-05 18:15:06,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22963,III LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE,,300030782,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-05 18:15:08,2024-01-05 18:15:08,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22964,III LICEUM OGÓLNOKSZTAŁCĄCE W BRODNICY,,870019081,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2024-01-05 18:15:11,2024-01-05 18:15:11,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22965,III LICEUM OGÓLNOKSZTAŁCĄCE W BUSKU-ZDROJU,,260010563,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-05 18:15:13,2024-01-05 18:15:13,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22966,III LICEUM OGÓLNOKSZTAŁCĄCE W CHEŁMIE,,002683090,0662011,gmina miejska,Chełm,Lubelskie,2024-01-05 18:15:14,2024-01-05 18:15:14,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22967,III LICEUM OGÓLNOKSZTAŁCĄCE W DĘBICY,,691682228,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-05 18:15:17,2024-01-05 18:15:17,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22968,III LICEUM OGÓLNOKSZTAŁCĄCE W DĘBLINIE,,060707218,0616011,gmina miejska,Dęblin,Lubelskie,2024-01-05 18:15:19,2024-01-05 18:15:19,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22969,III LICEUM OGÓLNOKSZTAŁCĄCE W IŁAWIE,,519496568,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-05 18:15:21,2024-01-05 18:15:21,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22970,III LICEUM OGÓLNOKSZTAŁCĄCE W KĘTRZYNIE,,386915625,2808011,gmina miejska,Kętrzyn,Warmińsko-Mazurskie,2024-01-05 18:15:23,2024-01-05 18:15:23,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22971,III LICEUM OGÓLNOKSZTAŁCĄCE W KUTNIE,,610349101,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 18:15:26,2024-01-05 18:15:26,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22972,III LICEUM OGÓLNOKSZTAŁCĄCE W LUBINIE,,367365705,0211011,gmina miejska,Lubin,Dolnośląskie,2024-01-05 18:15:28,2024-01-05 18:15:28,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22973,III LICEUM OGÓLNOKSZTAŁCĄCE W ŁUKOWIE,,030813978,0611011,gmina miejska,Łuków,Lubelskie,2024-01-05 18:15:30,2024-01-05 18:15:30,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22974,III LICEUM OGÓLNOKSZTAŁCĄCE W MŁAWIE,,130965998,1413011,gmina miejska,Mława,Mazowieckie,2024-01-05 18:15:33,2024-01-05 18:15:33,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22975,III LICEUM OGÓLNOKSZTAŁCĄCE W MYŚLENICACH; UL. ŻEROMSKIEGO 17,,356687225,1209034,miasto,Myślenice,Małopolskie,2024-01-05 18:15:36,2024-01-05 18:15:36,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22976,III LICEUM OGÓLNOKSZTAŁCĄCE W OLKUSZU,,356562707,1212054,miasto,Olkusz,Małopolskie,2024-01-05 18:15:38,2024-01-05 18:15:38,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22977,III LICEUM OGÓLNOKSZTAŁCĄCE W OŚWIĘCIMIU,,356725049,1213011,gmina miejska,Oświęcim,Małopolskie,2024-01-05 18:15:40,2024-01-05 18:15:40,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22978,III LICEUM OGÓLNOKSZTAŁCĄCE W PABIANICACH,,472891909,1008021,gmina miejska,Pabianice,Łódzkie,2024-01-05 18:15:43,2024-01-05 18:15:43,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22979,III LICEUM OGÓLNOKSZTAŁCĄCE W PILE,,570860480,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 18:15:45,2024-01-05 18:15:45,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22980,III LICEUM OGÓLNOKSZTAŁCĄCE W PŁOŃSKU,,130915776,1420011,gmina miejska,Płońsk,Mazowieckie,2024-01-05 18:15:47,2024-01-05 18:15:47,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22981,III LICEUM OGÓLNOKSZTAŁCĄCE W PRZEMYŚLU,,651499739,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 18:15:50,2024-01-05 18:15:50,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22982,III LICEUM OGÓLNOKSZTAŁCĄCE W PSZCZYNIE W ZESPOLE SZKÓŁ NR 1,,273893667,2410054,miasto,Pszczyna,Śląskie,2024-01-05 18:15:52,2024-01-05 18:15:52,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22983,III LICEUM OGÓLNOKSZTAŁCĄCE W PUŁAWACH,,431251286,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 18:15:54,2024-01-05 18:15:54,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22984,III LICEUM OGÓLNOKSZTAŁCĄCE W RADOMSKU,,592147894,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-05 18:15:56,2024-01-05 18:15:56,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22985,III LICEUM OGÓLNOKSZTAŁCĄCE W RYKACH,,060708844,0616044,miasto,Ryki,Lubelskie,2024-01-05 18:15:58,2024-01-05 18:15:58,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22986,III LICEUM OGÓLNOKSZTAŁCĄCE W SANOKU,,371016226,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 18:15:59,2024-01-05 18:15:59,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22987,III LICEUM OGÓLNOKSZTAŁCĄCE W SIEDLCACH,,710016767,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 18:16:01,2024-01-05 18:16:01,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22988,III LICEUM OGÓLNOKSZTAŁCĄCE W SIEMIANOWICACH ŚLĄSKICH,,277881276,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2024-01-05 18:16:03,2024-01-05 18:16:03,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22989,III LICEUM OGÓLNOKSZTAŁCĄCE W SIERADZU,,521192803,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 18:16:05,2024-01-05 18:16:05,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22990,III LICEUM OGÓLNOKSZTAŁCĄCE W SWARZĘDZU,,300036046,3021164,miasto,Swarzędz,Wielkopolskie,2024-01-05 18:16:06,2024-01-05 18:16:06,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22991,III LICEUM OGÓLNOKSZTAŁCĄCE W ŚWIECIU W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH,,340074877,0414094,miasto,Świecie,Kujawsko-Pomorskie,2024-01-05 18:16:09,2024-01-05 18:16:09,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22992,III LICEUM OGÓLNOKSZTAŁCĄCE W WEJHEROWIE,,192775841,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 18:16:10,2024-01-05 18:16:10,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22993,III LICEUM OGÓLNOKSZTAŁCĄCE W ZAMBROWIE,,200162498,2014011,gmina miejska,Zambrów,Podlaskie,2024-01-05 18:16:12,2024-01-05 18:16:12,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22994,III LICEUM OGÓLNOKSZTAŁCĄCE W ZDUŃSKIEJ WOLI,,731023618,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 18:16:14,2024-01-05 18:16:14,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22995,III LICEUM OGÓLNOKSZTAŁCĄCE W ZESPOLE SZKÓŁ IM. JANA III SOBIESKIEGO W GNIEŹNIE,,639830907,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 18:16:16,2024-01-05 18:16:16,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9946,III LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZ. DWUJĘZYCZNYMI IM. MARYNARKI WOJENNEJ RP,,192915495,2262011,gmina miejska,Gdynia,Pomorskie,2023-09-19 15:09:16,2024-01-05 18:16:18,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22996,III LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI DWUJĘZYCZNYMI IM. ALFREDA LITYŃSKIEGO W SUWAŁKACH,,791055942,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 18:16:19,2024-01-05 18:16:19,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9962,III LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI DWUJĘZYCZNYMI IM. MARII DĄBROWSKIEJ W PŁOCKU,,000214971,1462011,gmina miejska,Płock,Mazowieckie,2023-09-19 15:09:40,2024-01-05 18:16:22,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9963,III LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI DWUJĘZYCZNYMI W ZABRZU,,000730951,2478011,gmina miejska,Zabrze,Śląskie,2023-09-19 15:09:42,2024-01-05 18:16:23,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9964,III LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI IM. CYPRIANA KAMILA NORWIDA W KIELCACH,,292656470,2661011,gmina miejska,Kielce,Świętokrzyskie,2023-09-19 15:09:44,2024-01-05 18:16:25,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9965,III LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI IM. KRZYSZTOFA KAMILA BACZYŃSKIEGO W STARACHOWICACH,,292447418,2611011,gmina miejska,Starachowice,Świętokrzyskie,2023-09-19 15:09:45,2024-01-05 18:16:27,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22997,III LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI W ŚWIDNIKU,,061579030,0617011,gmina miejska,Świdnik,Lubelskie,2024-01-05 18:16:29,2024-01-05 18:16:29,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22998,III LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI WE WŁOSZCZOWIE,,292674278,2613064,miasto,Włoszczowa,Świętokrzyskie,2024-01-05 18:16:31,2024-01-05 18:16:31,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22999,III LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI MISTRZOSTWA SPORTOWEGO IM. ZBIGNIEWA HERBERTA W ŻORACH,,272675170,2479011,gmina miejska,Żory,Śląskie,2024-01-05 18:16:33,2024-01-05 18:16:33,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23000,III LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI SPORTOWYMI,,522634114,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 18:16:35,2024-01-05 18:16:35,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23001,III LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI SPORTOWYMI IM.RTM. WITOLDA PILECKIEGO W WODZISŁAWIU ŚLĄSKIM,,272218053,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-01-05 18:16:36,2024-01-05 18:16:36,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9966,III PUBLICZNE LICEUM OGÓLNOKSZTAŁCĄCE W BOLESŁAWCU,,383792323,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2023-09-19 15:09:47,2024-01-05 18:16:40,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9968,INTEGRACYJNE LICEUM OGÓLNOKSZTAŁCĄCE W SKIERNIEWICACH,,369821886,1063011,gmina miejska,Skierniewice,Łódzkie,2023-09-19 15:09:50,2024-02-06 11:43:13,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
23013,IV LICEUM OGÓLNOKSZTAŁCĄCE,,276582287,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-05 18:17:04,2024-01-05 18:17:04,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23014,IV LICEUM OGÓLNOKSZTAŁCĄCE,,271072498,2477011,gmina miejska,Tychy,Śląskie,2024-01-05 18:17:05,2024-01-05 18:17:05,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23015,IV LICEUM OGÓLNOKSZTAŁCĄCE,,272138182,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-05 18:17:07,2024-01-05 18:17:07,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23016,IV LICEUM OGÓLNOKSZTAŁCĄCE,,146118381,1434124,miasto,Wołomin,Mazowieckie,2024-01-05 18:17:09,2024-01-05 18:17:09,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23017,IV LICEUM OGÓLNOKSZTAŁCĄCE,,830473138,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-05 18:17:11,2024-01-05 18:17:11,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23018,IV LICEUM OGÓLNOKSZTAŁCĄCE,,220038363,2206011,gmina miejska,Kościerzyna,Pomorskie,2024-01-05 18:17:12,2024-01-05 18:17:12,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23019,IV LICEUM OGÓLNOKSZTAŁCĄCE,,592146825,1001011,gmina miejska,Bełchatów,Łódzkie,2024-01-05 18:17:14,2024-01-05 18:17:14,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9969,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA MICKIEWICZA,,000799061,1465078,dzielnica,Praga-Południe,Mazowieckie,2023-09-19 15:09:52,2024-01-05 18:17:16,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9970,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. B. PRUSA,,000222290,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2023-09-19 15:09:53,2024-01-05 18:17:18,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9971,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. CYPRIANA KAMILA NORWIDA W BIAŁYMSTOKU,,001143032,2061011,gmina miejska,Białystok,Podlaskie,2023-09-19 15:09:55,2024-01-05 18:17:20,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9972,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. EMILII SCZANIECKIEJ,,000830049,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2023-09-19 15:09:56,2024-01-05 18:17:22,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9973,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. FRYDERYKA CHOPINA,,250019253,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2023-09-19 15:09:59,2024-01-05 18:17:24,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9974,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. GENERAŁA STANISŁAWA MACZKA,,000722443,2469011,gmina miejska,Katowice,Śląskie,2023-09-19 15:10:00,2024-01-05 18:17:25,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9975,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. GENERAŁA STEFANA ROWECKIEGO - GROTA W PIOTRKOWIE TRYBUNALSKIM,,590009805,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2023-09-19 15:10:02,2024-01-05 18:17:27,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9976,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. HENRYKA SIENKIEWICZA,,000212682,2464011,gmina miejska,Częstochowa,Śląskie,2023-09-19 15:10:03,2024-01-05 18:17:29,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9977,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. HERBERTA CLARKA HOOVERA,,271581745,2472011,gmina miejska,Ruda Śląska,Śląskie,2023-09-19 15:10:04,2024-01-05 18:17:31,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
23020,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. HIPOLITA CEGIELSKIEGO W ŚRODZIE WLKP.,,301340467,3025044,miasto,Środa Wielkopolska,Wielkopolskie,2024-01-05 18:17:33,2024-01-05 18:17:33,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9978,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. IGNACEGO JANA PADEREWSKIEGO W KALISZU,,250031277,3061011,gmina miejska,Kalisz,Wielkopolskie,2023-09-19 15:10:06,2024-01-05 18:17:35,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9979,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. JANA PAWŁA II W ŁUKOWIE,,710057246,0611011,gmina miejska,Łuków,Lubelskie,2023-09-19 15:10:07,2024-01-05 18:17:37,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
23021,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. JANA PAWŁA II W ZESPOLE SZKÓŁ OGÓLNOKSZTAŁCĄCYCH NR 1 W TARNOWIE,,852711744,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 18:17:39,2024-01-05 18:17:39,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23022,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. JANA PAWŁA II W ZGIERZU,,100241261,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-05 18:17:40,2024-01-05 18:17:40,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23023,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. KAROLA KAZIMIERZA KURPIŃSKIEGO,,411505526,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 18:17:42,2024-01-05 18:17:42,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9980,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. KAZIMIERZA WIELKIEGO,,870001017,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2023-09-19 15:10:08,2024-01-05 18:17:44,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9981,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. KAZIMIERZA WIELKIEGO W BYDGOSZCZY,,000220345,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2023-09-19 15:10:10,2024-01-05 18:17:45,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9982,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. KOMISJI EDUKACJI NARODOWEJ,,000246557,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2023-09-19 15:10:11,2024-01-05 18:17:47,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9983,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. KOMISJI EDUKACJI NARODOWEJ W BIELSKU - BIAŁEJ,,070452160,2461011,gmina miejska,Bielsko-Biała,Śląskie,2023-09-19 15:10:14,2024-01-05 18:17:50,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
23024,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. KOMISJI EDUKACJI NARODOWEJ W ELBLĄGU,,170228381,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 18:17:52,2024-01-05 18:17:52,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23025,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. KRZYSZTOFA KAMILA BACZYŃSKIEGO,,910216069,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 18:17:53,2024-01-05 18:17:53,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9984,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. KRZYSZTOFA KAMILA BACZYŃSKIEGO W OLKUSZU,,271579731,1212054,miasto,Olkusz,Małopolskie,2023-09-19 15:10:16,2024-01-05 18:17:55,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
23026,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. KRZYSZTOFA KAMILA BACZYŃSKIEGO W SŁUPSKU,,770805084,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 18:17:57,2024-01-05 18:17:57,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
23027,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. KS. JANA TWARDOWSKIEGO W GŁOGOWIE,,390313768,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 18:17:58,2024-01-05 18:17:58,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9985,IV LICEUM OGÓLNOKSZTAŁCĄCE IM. MARII SKŁODOWSKIEJ-CURIE,,000721700,2463011,gmina miejska,Chorzów,Śląskie,2023-09-19 15:10:18,2024-01-05 18:18:00,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
