Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
4741,"""Szpital Powiatowy w Gryfinie"" Spółka z ograniczoną odpowiedzialnością",,320481747,3206044,miasto,Gryfino,Zachodniopomorskie,2019-09-27 16:59:32,2024-02-02 13:52:04,szpitale | szpitale/ | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo psychiatryczne | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia | szpitale/zdrowie publiczne
4800,"""SZPITAL POWIATOWY W JAROCINIE"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,301415604,3006024,miasto,Jarocin,Wielkopolskie,2019-09-27 17:00:19,2024-02-02 13:56:54,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/hematologia | szpitale/hipertensjologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neuropatologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
4756,"""SZPITAL POWIATOWY W RAWICZU"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,300904130,3022054,miasto,Rawicz,Wielkopolskie,2019-09-27 16:59:46,2024-02-02 13:55:36,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna | szpitale/urologia
4736,"""SZPITAL POWIATOWY WE WRZEŚNI"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,300706140,3030054,miasto,Września,Wielkopolskie,2019-09-27 16:59:27,2024-02-02 13:39:22,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/transfuzjologia kliniczna | szpitale/urologia
4866,"""SZPITAL SKAWINA"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,122748296,1206114,miasto,Skawina,Małopolskie,2019-09-27 17:01:12,2024-02-02 13:39:33,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/neurologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/radiologia i diagnostyka obrazowa
4373,"""SZPITAL ŚW.JÓZEFA"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,273717982,2408021,gmina miejska,Mikołów,Śląskie,2019-09-27 16:54:19,2024-02-02 13:45:53,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia
3974,"""SZPITAL TUCHOLSKI"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,092965579,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2019-09-27 16:48:42,2024-02-02 13:49:55,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo operacyjne | szpitale/pielęgniarstwo pediatryczne | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
4716,"""Szpital Wielospecjalistyczny"" Spółka z ograniczoną odpowiedzialnością",,240336926,2466011,gmina miejska,Gliwice,Śląskie,2019-09-27 16:59:08,2024-02-02 13:36:21,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/kardiologia | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa
4794,"""SZPITALE POLSKIE"" SPÓŁKA AKCYJNA",,240955256,2469011,gmina miejska,Katowice,Śląskie,2019-09-27 17:00:15,2019-09-27 17:00:15,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia | szpitale/zdrowie publiczne
4897,"""SZPITALE TWOJE ZDROWIE"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,278352054,2469011,gmina miejska,Katowice,Śląskie,2019-09-27 17:01:34,2019-09-27 17:01:34,szpitale | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna rodzinna | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa
8026,"""Teofilów"" S.A.",,470741703,1061029,delegatura,Łódź-Bałuty,Łódzkie,2022-03-14 14:48:45,2022-03-14 14:48:45,spółka skarbu państwa
4049,"""TRES-MED"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,008114163,1014011,gmina miejska,Sieradz,Łódzkie,2019-09-27 16:49:51,2024-02-02 13:41:42,szpitale | szpitale/ | szpitale/alergologia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo środowiska nauczania i wychowania | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
5729,"""Tygodnik Krąg"" Sp. z o.o.",,080471562,0804011,gmina miejska,Nowa Sól,Lubuskie,2020-11-10 19:24:05,2021-01-18 19:01:20,media gminne | spółki komunalne
37755,"""UNI KLINIK""  Spółka z ograniczoną odpowiedzialnością",,142839853,1465108,dzielnica,Śródmieście,Mazowieckie,2024-02-02 13:30:27,2024-02-02 13:30:27,szpitale | szpitale/chirurgia plastyczna
4039,"""URO-LASER"" W.ZWIERZYŃSKI I M.DROZD LEKARSKA SPÓŁKA PARTNERSKA",,978046708,0809064,miasto,Sulechów,Lubuskie,2019-09-27 16:49:42,2024-02-02 13:38:28,szpitale | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/okulistyka | szpitale/urologia
4317,"""UROMED"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,771598167,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2019-09-27 16:53:31,2024-02-02 13:34:47,szpitale | szpitale/chirurgia ogólna | szpitale/chirurgia szczękowo-twarzowa | szpitale/dermatologia i wenerologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/urologia
4419,"""UROVITA"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,277696403,2463011,gmina miejska,Chorzów,Śląskie,2019-09-27 16:54:59,2024-02-02 13:45:49,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/toksykologia kliniczna | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
4439,"""UZDROWISKO BUSKO-ZDRÓJ"" SPÓŁKA AKCYJNA",,000288165,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2019-09-27 16:55:15,2024-02-02 13:55:26,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/balneologia i medycyna fizykalna | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna sportowa | szpitale/neurologia | szpitale/neurologopedia | szpitale/neuropatologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo kardiologiczne | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją
4543,"""UZDROWISKO KAMIEŃ POMORSKI"" SPÓŁKA AKCYJNA",,000288254,3207034,miasto,Kamień Pomorski,Zachodniopomorskie,2019-09-27 16:56:38,2024-02-02 13:43:34,szpitale | szpitale/balneologia i medycyna fizykalna | szpitale/chirurgia stomatologiczna | szpitale/choroby płuc | szpitale/farmakologia kliniczna | szpitale/kardiologia | szpitale/neurologia | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/periodontologia | szpitale/protetyka stomatologiczna | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją
4560,"""UZDROWISKO KOŁOBRZEG"" SPÓŁKA AKCYJNA",,000288171,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2019-09-27 16:56:51,2024-02-02 13:54:21,szpitale | szpitale/balneologia i medycyna fizykalna | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/endokrynologia | szpitale/kardiologia | szpitale/nefrologia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/rehabilitacja medyczna | szpitale/reumatologia
4187,"""UZDROWISKO KONSTANCIN-ZDRÓJ"" SPÓŁKA AKCYJNA",,000288320,1418024,miasto,Konstancin-Jeziorna,Mazowieckie,2019-09-27 16:51:46,2019-09-27 16:51:46,szpitale | szpitale/alergologia | szpitale/balneologia i medycyna fizykalna | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/hipertensjologia | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologopedia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4103,"""UZDROWISKO KRYNICA-ŻEGIESTÓW"" SPÓŁKA AKCYJNA",,491900275,1210074,miasto,Krynica-Zdrój,Małopolskie,2019-09-27 16:50:32,2024-02-02 13:33:13,spółka skarbu państwa | szpitale | szpitale/alergologia | szpitale/angiologia | szpitale/balneologia i medycyna fizykalna | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/hematologia | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4101,"""UZDROWISKO RABKA"" SPÓŁKA AKCYJNA",,491971074,1211124,miasto,Rabka-Zdrój,Małopolskie,2019-09-27 16:50:31,2024-02-02 13:58:01,spółka skarbu państwa | szpitale | szpitale/alergologia | szpitale/balneologia i medycyna fizykalna | szpitale/choroby płuc | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/geriatria | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna pracy | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/psychiatria | szpitale/rehabilitacja medyczna | szpitale/reumatologia
4100,"""UZDROWISKO WYSOWA"" SPÓŁKA AKCYJNA",,000299140,1205102,gmina wiejska,Uście Gorlickie,Małopolskie,2019-09-27 16:50:30,2024-02-02 13:44:12,szpitale | szpitale/ | szpitale/79 | szpitale/balneologia i medycyna fizykalna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia | szpitale/zdrowie publiczne
37799,"""VILL-MED"" CENTRUM MEDYCZNE LEŚNICZAK & SYN SPÓŁKA JAWNA",,281580991,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-02-02 13:32:53,2024-02-02 13:32:53,szpitale | szpitale/chirurgia ogólna | szpitale/farmakologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia
4809,"""VITAL MEDIC"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ W UPADŁOŚCI",,160286601,1604024,miasto,Kluczbork,Opolskie,2019-09-27 17:00:25,2024-02-02 14:00:06,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby zakaźne | szpitale/diabetologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/kardiologia | szpitale/medycyna rodzinna | szpitale/medycyna transportu | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/położnictwo i ginekologia | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/urologia
4751,"""WARSAW MEDICAL CENTER, WARSZAWSKIE CENTRUM MEDYCZNE"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,141454750,1465138,dzielnica,Ursynów,Mazowieckie,2019-09-27 16:59:41,2024-02-02 13:36:54,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/hematologia | szpitale/medycyna pracy | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/urologia | szpitale/urologia dziecięca
8051,"""WIDAWA"" Sp. z o.o.",,532194370,1606042,gmina wiejska,Świerczów,Opolskie,2022-03-14 14:49:23,2022-03-14 14:49:23,spółka skarbu państwa
6924,"""WIKOM"" WODOCIĄGI I OCZYSZCZANIE MIASTA SPÓŁKA Z O.O.",,510051304,2808044,miasto,Korsze,Warmińsko-Mazurskie,2021-01-18 19:12:57,2021-01-18 19:12:57,spółki komunalne
7554,"""Wodociągi Białostockie"" Sp. z o.o.",,050207647,2061011,gmina miejska,Białystok,Podlaskie,2021-01-18 19:27:47,2021-01-18 19:27:47,spółki komunalne
6979,"""Zakład Wodociągów i Kanalizacji"" Spółka z o.o.",,320482764,3207044,miasto,Międzyzdroje,Zachodniopomorskie,2021-01-18 19:14:17,2021-01-18 19:14:17,spółki komunalne
7843,"""Zamek Grodziec"" Sp. z o.o. z siedzibą w Grodźcu",,021446426,0226052,gmina wiejska,Zagrodno,Dolnośląskie,2021-01-18 19:35:47,2021-01-18 19:35:47,spółki komunalne
4021,"""ZAMOJSKI SZPITAL NIEPUBLICZNY"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,951217536,0664011,gmina miejska,Zamość,Lubelskie,2019-09-27 16:49:28,2024-02-02 13:46:52,spółki komunalne | szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo operacyjne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo opieki paliatywnej | szpitale/pielęgniarstwo pediatryczne | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/urologia | szpitale/urologia dziecięca
4312,"""ZDROWIE"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,192508778,2207011,gmina miejska,Kwidzyn,Pomorskie,2019-09-27 16:53:27,2019-09-27 16:53:27,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/neonatologia | szpitale/neurologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo operacyjne | szpitale/położnictwo i ginekologia | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/urologia | szpitale/zdrowie publiczne
