Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
36250,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W CHOCIANOWICACH,,532312160,1604032,gmina wiejska,Lasowice Wielkie,Opolskie,2024-01-06 11:18:13,2024-01-06 11:18:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36254,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W CHROŚNICY,,301810536,3015065,obszar wiejski,Zbąszyń,Wielkopolskie,2024-01-06 11:18:21,2024-01-06 11:18:21,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36255,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W CHRZĄSTOWIE,,382034023,1811052,gmina wiejska,Mielec,Podkarpackie,2024-01-06 11:18:22,2024-01-06 11:18:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36256,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W CIEKOCINIE,,364966730,2215042,gmina wiejska,Choczewo,Pomorskie,2024-01-06 11:18:24,2024-01-06 11:18:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36258,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W CIENINIE ZABORNYM,,367672123,3023062,gmina wiejska,Słupca,Wielkopolskie,2024-01-06 11:18:28,2024-01-06 11:18:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36259,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W CIEPŁOWODACH,,891436724,0224022,gmina wiejska,Ciepłowody,Dolnośląskie,2024-01-06 11:18:30,2024-01-06 11:18:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36260,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W CIESZANOWIE,,388214217,1809025,obszar wiejski,Cieszanów,Podkarpackie,2024-01-06 11:18:31,2024-01-06 11:18:31,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36261,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W CZEPIELOWICACH,,161475592,1601052,gmina wiejska,Lubsza,Opolskie,2024-01-06 11:18:33,2024-01-06 11:18:33,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36262,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W CZERMINIE,,384000910,1811032,gmina wiejska,Czermin,Podkarpackie,2024-01-06 11:18:35,2024-01-06 11:18:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36263,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W CZERNICHOWIE,,241364617,2417022,gmina wiejska,Czernichów,Śląskie,2024-01-06 11:18:37,2024-01-06 11:18:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36265,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W CZUBROWICACH,,383457381,1206042,gmina wiejska,Jerzmanowice-Przeginia,Małopolskie,2024-01-06 11:18:40,2024-01-06 11:18:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36268,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W DANKOWICACH,,526065676,2402095,obszar wiejski,Wilamowice,Śląskie,2024-01-06 11:18:45,2024-01-06 11:18:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36266,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W DĄBIU,,389386914,0802042,gmina wiejska,Dąbie,Lubuskie,2024-01-06 11:18:42,2024-01-06 11:18:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36267,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W DĄBRÓWCE,,381200040,1201072,gmina wiejska,Rzezawa,Małopolskie,2024-01-06 11:18:43,2024-01-06 11:18:43,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36269,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W DĘBNICY KASZUBSKIEJ,,220664758,2212032,gmina wiejska,Dębnica Kaszubska,Pomorskie,2024-01-06 11:18:47,2024-01-06 11:18:47,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36270,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W DĘBOWICY,,383849477,0611092,gmina wiejska,Trzebieszów,Lubelskie,2024-01-06 11:18:49,2024-01-06 11:18:49,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36271,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W DRUŻBICACH,,100733863,1001032,gmina wiejska,Drużbice,Łódzkie,2024-01-06 11:18:51,2024-01-06 11:18:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36272,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W DUBIECKU,,384057330,1813024,miasto,Dubiecko,Podkarpackie,2024-01-06 11:18:52,2024-01-06 11:18:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36273,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W DUCZKACH,,381036592,1434125,obszar wiejski,Wołomin,Mazowieckie,2024-01-06 11:18:54,2024-01-06 11:18:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36274,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W DZIANISZU,,381011014,1217042,gmina wiejska,Kościelisko,Małopolskie,2024-01-06 11:18:56,2024-01-06 11:18:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36275,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W DZIERZBINIE-KOLONII,,302232113,3007072,gmina wiejska,Mycielin,Wielkopolskie,2024-01-06 11:18:58,2024-01-06 11:18:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36276,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W FIRLEJU,,525562131,0608032,gmina wiejska,Firlej,Lubelskie,2024-01-06 11:18:59,2024-01-06 11:18:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36277,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W FREDROPOLU,,386778789,1813032,gmina wiejska,Fredropol,Podkarpackie,2024-01-06 11:19:01,2024-01-06 11:19:01,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36280,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W GOŚWINOWICACH,,532408249,1607055,obszar wiejski,Nysa,Opolskie,2024-01-06 11:19:09,2024-01-06 11:19:09,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36281,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W GRABOSZYCACH IM JANA SZKLARZA,,381093259,1213095,obszar wiejski,Zator,Małopolskie,2024-01-06 11:19:10,2024-01-06 11:19:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36282,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W GROTNIKACH,,384172640,1020092,gmina wiejska,Zgierz,Łódzkie,2024-01-06 11:19:12,2024-01-06 11:19:12,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36283,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W GRUSZOWIE,,356728800,1209052,gmina wiejska,Raciechowice,Małopolskie,2024-01-06 11:19:14,2024-01-06 11:19:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36284,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W HAŻLACHU,,383381577,2403082,gmina wiejska,Hażlach,Śląskie,2024-01-06 11:19:16,2024-01-06 11:19:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36285,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W HUMNISKACH,,389713000,1802015,obszar wiejski,Brzozów,Podkarpackie,2024-01-06 11:19:17,2024-01-06 11:19:17,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36286,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W JABŁONNIE,,411436216,3005045,obszar wiejski,Rakoniewice,Wielkopolskie,2024-01-06 11:19:19,2024-01-06 11:19:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36287,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W JADOWIE,,386824839,1434064,miasto,Jadów,Mazowieckie,2024-01-06 11:19:21,2024-01-06 11:19:21,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36288,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W JANIKU,,367993778,2607055,obszar wiejski,Kunów,Świętokrzyskie,2024-01-06 11:19:23,2024-01-06 11:19:23,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36289,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W JASIENICY DOLNEJ,,161474693,1607042,gmina wiejska,Łambinowice,Opolskie,2024-01-06 11:19:24,2024-01-06 11:19:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36290,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W JASZCZWI,,371144800,1807045,obszar wiejski,Jedlicze,Podkarpackie,2024-01-06 11:19:26,2024-01-06 11:19:26,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36291,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W JEDLIŃSKU,,368180787,1425052,gmina wiejska,Jedlińsk,Mazowieckie,2024-01-06 11:19:28,2024-01-06 11:19:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36292,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W JEDLNI,,389674398,1425082,gmina wiejska,Pionki,Mazowieckie,2024-01-06 11:19:29,2024-01-06 11:19:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36293,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W JEJKOWICACH,,380376475,2412032,gmina wiejska,Jejkowice,Śląskie,2024-01-06 11:19:31,2024-01-06 11:19:31,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36294,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W JEZIORKACH,,634537373,3021145,obszar wiejski,Stęszew,Wielkopolskie,2024-01-06 11:19:33,2024-01-06 11:19:33,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36296,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W JUSZCZYNIE,,364912851,2417102,gmina wiejska,Radziechowy-Wieprz,Śląskie,2024-01-06 11:19:37,2024-01-06 11:19:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36297,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KAMIONNIE,,634506668,3014035,obszar wiejski,Międzychód,Wielkopolskie,2024-01-06 11:19:39,2024-01-06 11:19:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36298,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KARNIEWIE,,141529286,1411032,gmina wiejska,Karniewo,Mazowieckie,2024-01-06 11:19:40,2024-01-06 11:19:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36299,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KĘBŁOWIE,,301423259,3029035,obszar wiejski,Wolsztyn,Wielkopolskie,2024-01-06 11:19:42,2024-01-06 11:19:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36300,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KLONIE,,364911716,2817052,gmina wiejska,Rozogi,Warmińsko-Mazurskie,2024-01-06 11:19:44,2024-01-06 11:19:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36301,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KLUCZEWIE,,300240077,3029012,gmina wiejska,Przemęt,Wielkopolskie,2024-01-06 11:19:45,2024-01-06 11:19:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36302,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KOBYLI,,276960789,2411022,gmina wiejska,Kornowac,Śląskie,2024-01-06 11:19:47,2024-01-06 11:19:47,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36304,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KOCHCICACH,,151716483,2407052,gmina wiejska,Kochanowice,Śląskie,2024-01-06 11:19:51,2024-01-06 11:19:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36305,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KOŁACZKOWIE,,634197411,3030012,gmina wiejska,Kołaczkowo,Wielkopolskie,2024-01-06 11:19:53,2024-01-06 11:19:53,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36307,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KONSTANTYNOWIE,,383950822,0601072,gmina wiejska,Konstantynów,Lubelskie,2024-01-06 11:19:56,2024-01-06 11:19:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36306,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KOŃCZYCACH WIELKICH,,383381608,2403082,gmina wiejska,Hażlach,Śląskie,2024-01-06 11:19:54,2024-01-06 11:19:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36308,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KOPERNIKACH,,532407882,1607055,obszar wiejski,Nysa,Opolskie,2024-01-06 11:19:58,2024-01-06 11:19:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36309,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KOPIENICY,,522619072,2413092,gmina wiejska,Zbrosławice,Śląskie,2024-01-06 11:20:00,2024-01-06 11:20:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36310,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KOŚCIELCU,,365451487,2404152,gmina wiejska,Rędziny,Śląskie,2024-01-06 11:20:01,2024-01-06 11:20:01,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36311,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KOŚCIELCU,,300625506,3007072,gmina wiejska,Mycielin,Wielkopolskie,2024-01-06 11:20:03,2024-01-06 11:20:03,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36312,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KOTLI,,364851782,0203042,gmina wiejska,Kotla,Dolnośląskie,2024-01-06 11:20:05,2024-01-06 11:20:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36313,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KOTUNI,,367671307,3023062,gmina wiejska,Słupca,Wielkopolskie,2024-01-06 11:20:06,2024-01-06 11:20:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36314,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KRAŚNIKU DOLNYM,,022424906,0201022,gmina wiejska,Bolesławiec,Dolnośląskie,2024-01-06 11:20:08,2024-01-06 11:20:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36315,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KROKOWEJ,,526108948,2211062,gmina wiejska,Krokowa,Pomorskie,2024-01-06 11:20:10,2024-01-06 11:20:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36316,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W KSIĄŻNICACH,,382034046,1811052,gmina wiejska,Mielec,Podkarpackie,2024-01-06 11:20:11,2024-01-06 11:20:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36319,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W LĄDKU,,384005103,3023022,gmina wiejska,Lądek,Wielkopolskie,2024-01-06 11:20:17,2024-01-06 11:20:17,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36320,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W LEŚNIAKOWIŹNIE,,147349013,1434125,obszar wiejski,Wołomin,Mazowieckie,2024-01-06 11:20:18,2024-01-06 11:20:18,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36322,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W LINI,,387154950,2215062,gmina wiejska,Linia,Pomorskie,2024-01-06 11:20:23,2024-01-06 11:20:23,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36323,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W LISEWIE,,340266163,0404042,gmina wiejska,Lisewo,Kujawsko-Pomorskie,2024-01-06 11:20:25,2024-01-06 11:20:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36325,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W LUBNIEWICACH,,384049750,0807024,miasto,Lubniewice,Lubuskie,2024-01-06 11:20:28,2024-01-06 11:20:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36326,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W LUDOMACH,,570854781,3016032,gmina wiejska,Ryczywół,Wielkopolskie,2024-01-06 11:20:30,2024-01-06 11:20:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36317,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W ŁABUNIACH,,386451210,0620052,gmina wiejska,Łabunie,Lubelskie,2024-01-06 11:20:13,2024-01-06 11:20:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36318,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W ŁABUŃKACH PIERWSZYCH,,386451284,0620052,gmina wiejska,Łabunie,Lubelskie,2024-01-06 11:20:15,2024-01-06 11:20:15,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36321,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W ŁĘTOWNI,,181012818,1813082,gmina wiejska,Przemyśl,Podkarpackie,2024-01-06 11:20:21,2024-01-06 11:20:21,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36324,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W ŁOSIU,,120311520,1205082,gmina wiejska,Ropa,Małopolskie,2024-01-06 11:20:27,2024-01-06 11:20:27,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36327,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W ŁUKOWIE,,061457002,0611011,gmina miejska,Łuków,Lubelskie,2024-01-06 11:20:32,2024-01-06 11:20:32,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36328,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W ŁYSEJ GÓRZE,,120990372,1202042,gmina wiejska,Dębno,Małopolskie,2024-01-06 11:20:34,2024-01-06 11:20:34,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36329,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W MĄKOSZYCACH,,160145645,1601052,gmina wiejska,Lubsza,Opolskie,2024-01-06 11:20:35,2024-01-06 11:20:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36330,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W MESZNEJ,,240682953,2402102,gmina wiejska,Wilkowice,Śląskie,2024-01-06 11:20:37,2024-01-06 11:20:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36331,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W MIEDARACH,,277619064,2413092,gmina wiejska,Zbrosławice,Śląskie,2024-01-06 11:20:39,2024-01-06 11:20:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36332,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W MIŁOWICACH,,932651470,0214042,gmina wiejska,Dziadowa Kłoda,Dolnośląskie,2024-01-06 11:20:40,2024-01-06 11:20:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36333,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W MŁODOJEWIE,,367672063,3023062,gmina wiejska,Słupca,Wielkopolskie,2024-01-06 11:20:42,2024-01-06 11:20:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36334,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W MODLNICY,,356868487,1206152,gmina wiejska,Wielka Wieś,Małopolskie,2024-01-06 11:20:44,2024-01-06 11:20:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36337,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W MODRZU,,001225356,3021145,obszar wiejski,Stęszew,Wielkopolskie,2024-01-06 11:20:49,2024-01-06 11:20:49,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36339,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W MORAWICY,,386940072,1206072,gmina wiejska,Liszki,Małopolskie,2024-01-06 11:20:53,2024-01-06 11:20:53,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36340,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W MURZYNOWIE LEŚNYM,,634607547,3025022,gmina wiejska,Krzykosy,Wielkopolskie,2024-01-06 11:20:54,2024-01-06 11:20:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36342,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W NADRYBIU,,364545772,0610052,gmina wiejska,Puchaczów,Lubelskie,2024-01-06 11:20:58,2024-01-06 11:20:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36341,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W NĄDNI,,301971570,3015065,obszar wiejski,Zbąszyń,Wielkopolskie,2024-01-06 11:20:56,2024-01-06 11:20:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36343,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W NIWNICY,,532410565,1607055,obszar wiejski,Nysa,Opolskie,2024-01-06 11:21:00,2024-01-06 11:21:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36344,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W NOWEJ BRZEŹNICY,,389715714,1009032,gmina wiejska,Nowa Brzeźnica,Łódzkie,2024-01-06 11:21:02,2024-01-06 11:21:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36345,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W NOWYM KLINCZU,,368203169,2206042,gmina wiejska,Kościerzyna,Pomorskie,2024-01-06 11:21:03,2024-01-06 11:21:03,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36346,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W OBRZE,,367696247,3029035,obszar wiejski,Wolsztyn,Wielkopolskie,2024-01-06 11:21:05,2024-01-06 11:21:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36347,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W OKARTOWIE,,362141378,2816025,obszar wiejski,Orzysz,Warmińsko-Mazurskie,2024-01-06 11:21:07,2024-01-06 11:21:07,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36348,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W OLSZYNIE,,152134725,2407042,gmina wiejska,Herby,Śląskie,2024-01-06 11:21:09,2024-01-06 11:21:09,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36349,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W ORZYSZU,,362141473,2816024,miasto,Orzysz,Warmińsko-Mazurskie,2024-01-06 11:21:10,2024-01-06 11:21:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36350,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W OSIEKU,,384259683,1212055,obszar wiejski,Olkusz,Małopolskie,2024-01-06 11:21:12,2024-01-06 11:21:12,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36351,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W OSTRÓDZIE,,519476005,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-06 11:21:14,2024-01-06 11:21:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36352,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W OSTRÓWKU,,364545810,0610052,gmina wiejska,Puchaczów,Lubelskie,2024-01-06 11:21:16,2024-01-06 11:21:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36353,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W PATERKU,,384151939,0410035,obszar wiejski,Nakło Nad Notecią,Kujawsko-Pomorskie,2024-01-06 11:21:17,2024-01-06 11:21:17,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36354,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W PAWŁOWIE ŻOŃSKIM,,380659718,3028072,gmina wiejska,Wągrowiec,Wielkopolskie,2024-01-06 11:21:19,2024-01-06 11:21:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36355,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W PIEKARACH,,367988702,3027035,obszar wiejski,Dobra,Wielkopolskie,2024-01-06 11:21:21,2024-01-06 11:21:21,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36356,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W PIOTROWICACH,,361728680,0205032,gmina wiejska,Męcinka,Dolnośląskie,2024-01-06 11:21:22,2024-01-06 11:21:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36357,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W PNIEWIE,,384274843,1424072,gmina wiejska,Zatory,Mazowieckie,2024-01-06 11:21:24,2024-01-06 11:21:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36358,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W POBIEDNEJ,,021951667,0210035,obszar wiejski,Leśna,Dolnośląskie,2024-01-06 11:21:26,2024-01-06 11:21:26,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36361,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W POLNICY,,384158947,2203032,gmina wiejska,Człuchów,Pomorskie,2024-01-06 11:21:31,2024-01-06 11:21:31,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36362,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W POLSKIEJ CEREKWI,,160140197,1603052,gmina wiejska,Polska Cerekiew,Opolskie,2024-01-06 11:21:32,2024-01-06 11:21:32,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36360,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W POŁCHOWIE,,381199816,2211072,gmina wiejska,Puck,Pomorskie,2024-01-06 11:21:29,2024-01-06 11:21:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36363,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W POTĘPIE,,278286660,2413052,gmina wiejska,Krupski Młyn,Śląskie,2024-01-06 11:21:34,2024-01-06 11:21:34,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36364,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W PRZEŁĘKU,,368531560,1607055,obszar wiejski,Nysa,Opolskie,2024-01-06 11:21:36,2024-01-06 11:21:36,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36365,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W PRZYBĘDZY,,072720830,2417102,gmina wiejska,Radziechowy-Wieprz,Śląskie,2024-01-06 11:21:38,2024-01-06 11:21:38,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36366,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W PRZYPROSTYNI,,302138704,3015065,obszar wiejski,Zbąszyń,Wielkopolskie,2024-01-06 11:21:39,2024-01-06 11:21:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
36367,ZESPÓŁ SZKOLNO - PRZEDSZKOLNY W PUDLISZKACH Z ODDZIAŁAMI INTEGRACYJNYMI,,522637532,3004035,obszar wiejski,Krobia,Wielkopolskie,2024-01-06 11:21:41,2024-01-06 11:21:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
