Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
21403,BRANŻOWA SZKOŁA II STOPNIA NR 10 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ NR 10 W BIAŁYMSTOKU,,520111270,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:14:28,2024-01-05 17:14:28,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21404,BRANŻOWA SZKOŁA II STOPNIA NR 12 IM. KS. STANISŁAWA STASZICA,,386336880,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 17:14:29,2024-01-05 17:14:29,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21405,BRANŻOWA SZKOŁA II STOPNIA NR 2,,386337335,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 17:14:31,2024-01-05 17:14:31,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21406,BRANŻOWA SZKOŁA II STOPNIA NR 2,,387005115,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-05 17:14:33,2024-01-05 17:14:33,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21407,BRANŻOWA SZKOŁA II STOPNIA NR 2,,386930926,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-05 17:14:35,2024-01-05 17:14:35,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21408,BRANŻOWA SZKOŁA II STOPNIA NR 2,,386940681,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 17:14:37,2024-01-05 17:14:37,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21409,BRANŻOWA SZKOŁA II STOPNIA NR 2,,387037173,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 17:14:38,2024-01-05 17:14:38,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21410,BRANŻOWA SZKOŁA II STOPNIA NR 2,,386296872,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 17:14:40,2024-01-05 17:14:40,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21411,BRANŻOWA SZKOŁA II STOPNIA NR 2 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ MECHANICZNYCH IM. ŚW. JÓZEFA W BIAŁYMSTOKU,,386942326,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:14:42,2024-01-05 17:14:42,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21412,BRANŻOWA SZKOŁA II STOPNIA NR 2 W BIŁGORAJU W REGIONALNYM CENTRUM EDUKACJI ZAWODOWEJ W BIŁGORAJU,,386525829,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-05 17:14:44,2024-01-05 17:14:44,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21413,BRANŻOWA SZKOŁA II STOPNIA NR 2 W BYDGOSZCZY,,386969006,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 17:14:46,2024-01-05 17:14:46,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21414,"BRANŻOWA SZKOŁA II STOPNIA NR 2 W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 ""ELEKTRONIK"" W ZIELONEJ GÓRZE",,386469597,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:14:47,2024-01-05 17:14:47,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21415,BRANŻOWA SZKOŁA II STOPNIA NR 2 W CIECHANOWIE,,389190306,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-05 17:14:49,2024-01-05 17:14:49,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21416,BRANŻOWA SZKOŁA II STOPNIA NR 2 W CZĘSTOCHOWIE,,386323818,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:14:51,2024-01-05 17:14:51,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21417,BRANŻOWA SZKOŁA II STOPNIA NR 2 W GLIWICACH,,386925055,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 17:14:53,2024-01-05 17:14:53,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21418,BRANŻOWA SZKOŁA II STOPNIA NR 2 W GŁOGOWIE,,386286537,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 17:14:54,2024-01-05 17:14:54,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21419,BRANŻOWA SZKOŁA II STOPNIA NR 2 W JAŚLE,,386569169,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 17:14:56,2024-01-05 17:14:56,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21420,BRANŻOWA SZKOŁA II STOPNIA NR 2 W KATOWICACH,,386361888,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 17:14:58,2024-01-05 17:14:58,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21421,BRANŻOWA SZKOŁA II STOPNIA NR 2 W KIELCACH,,386280078,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 17:15:00,2024-01-05 17:15:00,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21422,BRANŻOWA SZKOŁA II STOPNIA NR 2 W KRAKOWIE,,386285408,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 17:15:02,2024-01-05 17:15:02,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21423,BRANŻOWA SZKOŁA II STOPNIA NR 2 W KWIDZYNIE ZESPÓŁ SZKÓŁ NR 2 IM. MARII SKŁODOWSKIEJ-CURIE W KWIDZYNIE,,387024489,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 17:15:03,2024-01-05 17:15:03,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21424,BRANŻOWA SZKOŁA II STOPNIA NR 2 W ŁUKOWIE,,387327037,0611011,gmina miejska,Łuków,Lubelskie,2024-01-05 17:15:05,2024-01-05 17:15:05,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21425,BRANŻOWA SZKOŁA II STOPNIA NR 2 W NOWEJ SOLI,,386949423,0804011,gmina miejska,Nowa Sól,Lubuskie,2024-01-05 17:15:07,2024-01-05 17:15:07,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21426,BRANŻOWA SZKOŁA II STOPNIA NR 2 W OŚWIĘCIMIU,,522861301,1213011,gmina miejska,Oświęcim,Małopolskie,2024-01-05 17:15:09,2024-01-05 17:15:09,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21427,BRANŻOWA SZKOŁA II STOPNIA NR 2 W PILE,,386964210,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 17:15:10,2024-01-05 17:15:10,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21428,BRANŻOWA SZKOŁA II STOPNIA NR 2 W RYKACH,,523035769,0616044,miasto,Ryki,Lubelskie,2024-01-05 17:15:12,2024-01-05 17:15:12,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21430,"BRANŻOWA SZKOŁA II STOPNIA NR 2 W SKARŻYSKU-KAMIENNEJ W ZESPOLE SZKÓŁ SAMOCHODOWO-USŁUGOWYCH IM. WŁADYSŁAWA ""OSETA"" WASILEWSKIEGO",,386955895,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 17:15:15,2024-01-05 17:15:15,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21431,BRANŻOWA SZKOŁA II STOPNIA NR 2 W SOSNOWCU W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W SOSNOWCU UL. KILIŃSKIEGO 25,,386347693,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:15:16,2024-01-05 17:15:16,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21432,BRANŻOWA SZKOŁA II STOPNIA NR 2 W WEJHEROWIE,,386932368,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 17:15:17,2024-01-05 17:15:17,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21433,BRANŻOWA SZKOŁA II STOPNIA NR 2 W ZAMOŚCIU,,386812121,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 17:15:19,2024-01-05 17:15:19,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21434,BRANŻOWA SZKOŁA II STOPNIA NR 2 W ZESPOLE SZKÓŁ IM. W. WITOSA W SUCHEJ BESKIDZKIEJ,,386321185,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2024-01-05 17:15:21,2024-01-05 17:15:21,RSPO_Branżowa szkoła II stopnia | RSPO_samodzielna
21435,BRANŻOWA SZKOŁA II STOPNIA NR 2 W ZESPOLE SZKÓŁ NR 2 IM. KS. WARCISŁAWA IV W SZCZECINKU,,386464750,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-05 17:15:22,2024-01-05 17:15:22,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21436,BRANŻOWA SZKOŁA II STOPNIA NR 2 W ZESPOLE SZKÓŁ NR 2 IM. TADEUSZA KOŚCIUSZKI W STALOWEJ WOLI,,386995989,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 17:15:24,2024-01-05 17:15:24,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21437,BRANŻOWA SZKOŁA II STOPNIA NR 2 W ZESPOLE SZKÓŁ NR 3 IM. KS. PROF. JÓZEFA TISCHNERA W BOCHNI,,387144526,1201011,gmina miejska,Bochnia,Małopolskie,2024-01-05 17:15:25,2024-01-05 17:15:25,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21438,BRANŻOWA SZKOŁA II STOPNIA NR 2 W ZESPOLE SZKÓŁ PRZEMYSŁU SPOŻYWCZEGO IM. POWSTAŃCÓW WIELKOPOLSKICH,,386287519,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:15:27,2024-01-05 17:15:27,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21439,BRANŻOWA SZKOŁA II STOPNIA NR 2 W ZESPOLE SZKÓŁ SAMOCHODOWYCH W RADOMIU,,386974846,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:15:28,2024-01-05 17:15:28,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21440,BRANŻOWA SZKOŁA II STOPNIA NR 2 W ZESPOLE SZKÓŁ TECHNICZNYCH CENTRUM KSZTAŁCENIA ZAWODOWEGO IM. MACIEJA RATAJA W RUSOCINIE,,523040687,2204042,gmina wiejska,Pruszcz Gdański,Pomorskie,2024-01-05 17:15:30,2024-01-05 17:15:30,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21441,BRANŻOWA SZKOŁA II STOPNIA NR 2 W ZESPOLE SZKÓŁ TECHNICZNYCH W GNIEŹNIE,,386972936,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 17:15:32,2024-01-05 17:15:32,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21442,BRANŻOWA SZKOŁA II STOPNIA NR 2 W ŻYWCU,,386297340,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 17:15:34,2024-01-05 17:15:34,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21443,BRANŻOWA SZKOŁA II STOPNIA NR 2 WCHODZĄCA W SKŁAD ZESPOŁU SZKÓŁ ZAWODOWYCH NR 1 W ELBLĄGU,,389300195,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 17:15:35,2024-01-05 17:15:35,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21444,BRANŻOWA SZKOŁA II STOPNIA NR 3,,386940787,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 17:15:37,2024-01-05 17:15:37,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21445,BRANŻOWA SZKOŁA II STOPNIA NR 3,,387037204,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-05 17:15:39,2024-01-05 17:15:39,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21446,BRANŻOWA SZKOŁA II STOPNIA NR 3,,386408740,1661011,gmina miejska,Opole,Opolskie,2024-01-05 17:15:40,2024-01-05 17:15:40,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21447,BRANŻOWA SZKOŁA II STOPNIA NR 3,,386337298,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-05 17:15:42,2024-01-05 17:15:42,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21448,BRANŻOWA SZKOŁA II STOPNIA NR 3 EDU - SCHOLARIS W KWIDZYNIE,,523927189,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 17:15:44,2024-01-05 17:15:44,RSPO_Branżowa szkoła II stopnia | RSPO_samodzielna
21449,BRANŻOWA SZKOŁA II STOPNIA NR 3 W BIŁGORAJU W ZESPOLE SZKÓŁ BUDOWLANYCH I OGÓLNOKSZTAŁCĄCYCH W BIŁGORAJU,,386525901,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-05 17:15:46,2024-01-05 17:15:46,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21450,BRANŻOWA SZKOŁA II STOPNIA NR 3 W BRZEGU,,386940698,1601011,gmina miejska,Brzeg,Opolskie,2024-01-05 17:15:47,2024-01-05 17:15:47,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21451,BRANŻOWA SZKOŁA II STOPNIA NR 3 W CZĘSTOCHOWIE,,386323860,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:15:49,2024-01-05 17:15:49,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21452,BRANŻOWA SZKOŁA II STOPNIA NR 3 W EŁKU,,387862061,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 17:15:51,2024-01-05 17:15:51,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21453,BRANŻOWA SZKOŁA II STOPNIA NR 3 W GŁOGOWIE,,386286550,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 17:15:52,2024-01-05 17:15:52,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21454,BRANŻOWA SZKOŁA II STOPNIA NR 3 W JAŚLE,,386569927,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 17:15:54,2024-01-05 17:15:54,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21455,BRANŻOWA SZKOŁA II STOPNIA NR 3 W KATOWICACH,,386362043,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 17:15:56,2024-01-05 17:15:56,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21456,BRANŻOWA SZKOŁA II STOPNIA NR 3 W KIELCACH,,386280109,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 17:15:58,2024-01-05 17:15:58,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21457,BRANŻOWA SZKOŁA II STOPNIA NR 3 W KRAKOWIE,,386285443,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 17:15:59,2024-01-05 17:15:59,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21458,BRANŻOWA SZKOŁA II STOPNIA NR 3 W MIELCU,,523090580,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-05 17:16:01,2024-01-05 17:16:01,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21459,BRANŻOWA SZKOŁA II STOPNIA NR 3 W RADOMIU,,386995860,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:16:03,2024-01-05 17:16:03,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21460,BRANŻOWA SZKOŁA II STOPNIA NR 3 W RZESZOWIE,,387676039,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 17:16:05,2024-01-05 17:16:05,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21461,BRANŻOWA SZKOŁA II STOPNIA NR 3 W SIEDLACH,,522682018,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 17:16:06,2024-01-05 17:16:06,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21462,BRANŻOWA SZKOŁA II STOPNIA NR 3 W SŁUPSKU,,523029830,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 17:16:08,2024-01-05 17:16:08,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21464,BRANŻOWA SZKOŁA II STOPNIA NR 3 W SZCZECINIE,,526266989,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:16:12,2024-01-05 17:16:12,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21465,BRANŻOWA SZKOŁA II STOPNIA NR 3 W WEJHEROWIE,,386932374,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 17:16:14,2024-01-05 17:16:14,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21466,BRANŻOWA SZKOŁA II STOPNIA NR 3 W ZAMOŚCIU,,386813741,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 17:16:16,2024-01-05 17:16:16,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21467,BRANŻOWA SZKOŁA II STOPNIA NR 3 W ZESPOLE SZKÓŁ NR 3 IM. KRÓLA JANA III SOBIESKIEGO W STALOWEJ WOLI,,386996871,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 17:16:18,2024-01-05 17:16:18,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21468,BRANŻOWA SZKOŁA II STOPNIA NR 3 W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH NR 3 W GNIEŹNIE,,386974059,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 17:16:20,2024-01-05 17:16:20,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21469,BRANŻOWA SZKOŁA II STOPNIA NR 3 W ZESPOLE SZKÓŁ RZEMIOSŁA IM. JANA KILIŃSKIEGO,,386287531,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:16:21,2024-01-05 17:16:21,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21470,BRANŻOWA SZKOŁA II STOPNIA NR 3 W ZESPOLE SZKÓŁ ZAWODOWYCH PBO SP. ZO.O. W ZIELONEJ GÓRZE,,389765557,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:16:23,2024-01-05 17:16:23,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21471,BRANŻOWA SZKOŁA II STOPNIA NR 3 W ŻYWCU,,386297009,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 17:16:25,2024-01-05 17:16:25,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21472,BRANŻOWA SZKOŁA II STOPNIA NR 3 WCHODZĄCA W SKŁAD ZESPOŁU SZKÓŁ INŻYNIERII ŚRODOWISKA I USŁUG IM. MIKOŁAJA KOPERNIKA W ELBLĄGU,,389300189,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 17:16:26,2024-01-05 17:16:26,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21473,BRANŻOWA SZKOŁA II STOPNIA NR 4,,387037240,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-05 17:16:27,2024-01-05 17:16:27,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21474,BRANŻOWA SZKOŁA II STOPNIA NR 4,,386408756,1661011,gmina miejska,Opole,Opolskie,2024-01-05 17:16:29,2024-01-05 17:16:29,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21475,BRANŻOWA SZKOŁA II STOPNIA NR 4,,387000365,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 17:16:30,2024-01-05 17:16:30,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21476,BRANŻOWA SZKOŁA II STOPNIA NR 4 IM. GEN. JÓZEFA BEMA,,386337281,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-05 17:16:32,2024-01-05 17:16:32,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21477,BRANŻOWA SZKOŁA II STOPNIA NR 4 IM. PROF. JERZEGO WERNERA W ZESPOLE SZKÓŁ SAMOCHODOWYCH,,386288134,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:16:33,2024-01-05 17:16:33,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21478,BRANŻOWA SZKOŁA II STOPNIA NR 4 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ GASTRONOMICZNYCH W BIAŁYMSTOKU,,386942533,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:16:35,2024-01-05 17:16:35,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21479,BRANŻOWA SZKOŁA II STOPNIA NR 4 W CENTRUM EDUKACJI ZAWODOWEJ W STALOWEJ WOLI,,386996888,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 17:16:37,2024-01-05 17:16:37,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21480,BRANŻOWA SZKOŁA II STOPNIA NR 4 W CHEŁMIE,,386922134,0662011,gmina miejska,Chełm,Lubelskie,2024-01-05 17:16:39,2024-01-05 17:16:39,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21481,BRANŻOWA SZKOŁA II STOPNIA NR 4 W CZĘSTOCHOWIE,,386324031,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:16:40,2024-01-05 17:16:40,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21482,BRANŻOWA SZKOŁA II STOPNIA NR 4 W EŁKU,,387862090,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 17:16:42,2024-01-05 17:16:42,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21483,BRANŻOWA SZKOŁA II STOPNIA NR 4 W KATOWICACH,,386362072,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 17:16:43,2024-01-05 17:16:43,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21484,BRANŻOWA SZKOŁA II STOPNIA NR 4 W KRAKOWIE,,386285466,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 17:16:45,2024-01-05 17:16:45,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21485,BRANŻOWA SZKOŁA II STOPNIA NR 4 W PILE,,386957411,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 17:16:46,2024-01-05 17:16:46,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21486,BRANŻOWA SZKOŁA II STOPNIA NR 4 W RADOMIU,,386995877,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:16:48,2024-01-05 17:16:48,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21487,BRANŻOWA SZKOŁA II STOPNIA NR 4 W ŻYWCU,,521635436,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 17:16:49,2024-01-05 17:16:49,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21488,BRANŻOWA SZKOŁA II STOPNIA NR 5,,521336870,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:16:51,2024-01-05 17:16:51,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21489,BRANŻOWA SZKOŁA II STOPNIA NR 5,,387037345,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-05 17:16:52,2024-01-05 17:16:52,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21490,BRANŻOWA SZKOŁA II STOPNIA NR 5,,386964180,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 17:16:54,2024-01-05 17:16:54,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21491,BRANŻOWA SZKOŁA II STOPNIA NR 5 IM. JANA KILIŃSKIEGO,,386337217,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 17:16:56,2024-01-05 17:16:56,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21492,BRANŻOWA SZKOŁA II STOPNIA NR 5 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ ZAWODOWYCH NR 5 IM. GEN. IGNACEGO PRĄDZYŃSKIEGO W BIAŁYMSTOKU,,386964664,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:16:57,2024-01-05 17:16:57,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21493,BRANŻOWA SZKOŁA II STOPNIA NR 5 W CHEŁMIE,,386930850,0662011,gmina miejska,Chełm,Lubelskie,2024-01-05 17:16:59,2024-01-05 17:16:59,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21494,BRANŻOWA SZKOŁA II STOPNIA NR 5 W KATOWICACH,,386362095,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 17:17:01,2024-01-05 17:17:01,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21495,BRANŻOWA SZKOŁA II STOPNIA NR 5 W RADOMIU,,386996440,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:17:02,2024-01-05 17:17:02,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21496,BRANŻOWA SZKOŁA II STOPNIA NR 5 W SIEDLCACH,,388558075,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 17:17:04,2024-01-05 17:17:04,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21498,BRANŻOWA SZKOŁA II STOPNIA NR 6,,387037351,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2024-01-05 17:17:07,2024-01-05 17:17:07,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21499,BRANŻOWA SZKOŁA II STOPNIA NR 6,,386337200,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2024-01-05 17:17:08,2024-01-05 17:17:08,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21500,BRANŻOWA SZKOŁA II STOPNIA NR 6 W KATOWICACH,,386362126,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 17:17:10,2024-01-05 17:17:10,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21501,BRANŻOWA SZKOŁA II STOPNIA NR 6 W RADOMIU,,386996523,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:17:12,2024-01-05 17:17:12,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21502,BRANŻOWA SZKOŁA II STOPNIA NR 7 W KATOWICACH,,386362238,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 17:17:14,2024-01-05 17:17:14,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
