Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
26197,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY,,000879535,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-05 20:53:16,2024-01-05 20:53:16,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26198,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY - CENTRUM AUTYZMU I CAŁOŚCIOWYCH ZABURZEŃ ROZWOJOWYCH W NIEMIENICACH,,292427485,2606062,gmina wiejska,Sadowie,Świętokrzyskie,2024-01-05 20:53:17,2024-01-05 20:53:17,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26203,"SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY ""CENTRUM EDUKACJI I ROZWOJU"" W OPOCZNIE",,365115507,1007044,miasto,Opoczno,Łódzkie,2024-01-05 20:53:25,2024-01-05 20:53:25,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26206,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI I MŁODZIEŻY NIEPEŁNOSPRAWNEJ IM. ZBIGNIEWA TYLEWICZA,,000291693,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-05 20:53:32,2024-01-05 20:53:32,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26208,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI I MŁODZIEŻY NIEPEŁNOSPRAWNEJ W DĄBROWIE GÓRNICZEJ; UL. SWOBODNA 59,,364172377,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-05 20:53:35,2024-01-05 20:53:35,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26210,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI I MŁODZIEŻY NIEPEŁNOSPRAWNYCH IM.PROF.Z.SĘKOWSKIEJ,,000196606,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 20:53:37,2024-01-05 20:53:37,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26211,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI I MŁODZIEŻY NIESŁYSZĄCEJ I SŁABO SŁYSZĄCEJ IM. JANA PAWŁA II W LUBLINIE,,000196983,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 20:53:39,2024-01-05 20:53:39,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26212,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI I MŁODZIEŻY UPOŚLEDZONEJ UMYSŁOWO IM. J.KORCZAKA W SZERZAWACH K/MOGILNA,,000198539,0409035,obszar wiejski,Mogilno,Kujawsko-Pomorskie,2024-01-05 20:53:41,2024-01-05 20:53:41,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26213,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI I MŁODZIEŻY W KIELCACH,,260277817,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 20:53:43,2024-01-05 20:53:43,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26214,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI NIESŁYSZĄCYCH IM. JÓZEFA SIKORSKIEGO W POZNANIU,,000248527,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-05 20:53:45,2024-01-05 20:53:45,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26215,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI NIESŁYSZĄCYCH IM. MARII GRZEGORZEWSKIEJ W OLSZTYNIE,,000188943,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 20:53:46,2024-01-05 20:53:46,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26216,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI NIESŁYSZĄCYCH IM. MARII GRZEGORZEWSKIEJ W RADOMIU,,000198321,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 20:53:48,2024-01-05 20:53:48,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26218,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI NIEWIDOMYCH I SŁABO WIDZĄCYCH IM. KS. PRYMASA STEFANA KARDYNAŁA WYSZYŃSKIEGO W RADOMIU,,140640060,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 20:53:51,2024-01-05 20:53:51,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26221,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI NIEWIDOMYCH I SŁABOWIDZĄCYCH IM. WŁODZIMIERZA DOLAŃSKIEGO W KRAKOWIE,,000192790,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 20:53:56,2024-01-05 20:53:56,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26222,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI NIEWIDOMYCH IM. SYNÓW PUŁKU W OWIŃSKACH,,639787985,3021042,gmina wiejska,Czerwonak,Wielkopolskie,2024-01-05 20:53:58,2024-01-05 20:53:58,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26223,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI SŁABOSŁYSZĄCYCH NR 15 IM. OTTONA LIPKOWSKIEGO,,000193571,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 20:54:00,2024-01-05 20:54:00,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26225,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI SŁABOWIDZĄCYCH NR 8 IM.DR ZOFII GALEWSKIEJ,,000184448,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 20:54:04,2024-01-05 20:54:04,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26226,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA GŁUCHYCH IM. JANA SIESTRZYŃSKIEGO,,000190868,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 20:54:05,2024-01-05 20:54:05,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26228,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA MŁODZIEZY NIEWIDOMEJ I SŁABOWIDZĄCEJ,,243074094,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 20:54:09,2024-01-05 20:54:09,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26229,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA NIEPEŁNOSPRAWNYCH RUCHOWO W BUSKU - ZDROJU,,291167591,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-05 20:54:10,2024-01-05 20:54:10,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26230,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA NIESŁYSZĄCYCH I SŁABOSŁYSZĄCYCH W RACIBORZU,,000193074,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 20:54:12,2024-01-05 20:54:12,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26231,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA NIESŁYSZĄCYCH IM. JANUSZA KORCZAKA W KRAKOWIE,,000192608,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 20:54:14,2024-01-05 20:54:14,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26232,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM EWY SZELBURG-ZAREMBINY W KARCZMISKACH,,000197304,0612032,gmina wiejska,Karczmiska,Lubelskie,2024-01-05 20:54:15,2024-01-05 20:54:15,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26233,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM JANA BRZECHWY,,510896473,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-05 20:54:17,2024-01-05 20:54:17,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26234,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. BŁ. J. PAWŁOWSKIEGO W PIŃCZOWIE,,291611376,2608044,miasto,Pińczów,Świętokrzyskie,2024-01-05 20:54:18,2024-01-05 20:54:18,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26235,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. BŁOGOSŁAWIONEGO KSIĘDZA BRONISŁAWA MARKIEWICZA,,001060429,1802014,miasto,Brzozów,Podkarpackie,2024-01-05 20:54:21,2024-01-05 20:54:21,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26236,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. BOLESŁAWA PRUSA W GRODKOWIE,,000181734,1601034,miasto,Grodków,Opolskie,2024-01-05 20:54:22,2024-01-05 20:54:22,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26239,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. BRATA ZENONA ŻEBROWSKIEGO W CZARNII,,001074012,1415022,gmina wiejska,Czarnia,Mazowieckie,2024-01-05 20:54:26,2024-01-05 20:54:26,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26240,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. DR MED. ALOJZEGO PAWELCA W WODZISŁAWIU ŚLĄSKIM,,001015720,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-01-05 20:54:27,2024-01-05 20:54:27,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26241,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. EUGENII GIERAT W TARNOWIE,,005707939,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 20:54:29,2024-01-05 20:54:29,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26242,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. GEN. JANUSZA GŁUCHOWSKIEGO W BEŁCHATOWIE,,001108768,1001011,gmina miejska,Bełchatów,Łódzkie,2024-01-05 20:54:30,2024-01-05 20:54:30,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26243,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. HENRYKA SIENKIEWICZA W BACZKOWIE,,000201520,0611112,gmina wiejska,Wola Mysłowska,Lubelskie,2024-01-05 20:54:31,2024-01-05 20:54:31,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26244,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. HENRYKA SIENKIEWICZA W ŚWIDNIKU,,430418212,0617011,gmina miejska,Świdnik,Lubelskie,2024-01-05 20:54:33,2024-01-05 20:54:33,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26245,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. IRENY SENDLEROWEJ,,170241022,2210024,miasto,Nowy Dwór Gdański,Pomorskie,2024-01-05 20:54:35,2024-01-05 20:54:35,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26246,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JAKSY HERBU GRYF W ZAGORZYCACH,,000195707,1208055,obszar wiejski,Miechów,Małopolskie,2024-01-05 20:54:37,2024-01-05 20:54:37,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26247,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANA BRZECHWY W ŁOWICZU,,000197244,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 20:54:39,2024-01-05 20:54:39,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26248,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANA BRZECHWY W SZCZECINKU,,331083225,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-05 20:54:40,2024-01-05 20:54:40,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26249,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANA PAWŁA II W JAROSŁAWIU,,000238552,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-05 20:54:42,2024-01-05 20:54:42,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26250,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANA PAWŁA II W TCZEWIE,,191887615,2214011,gmina miejska,Tczew,Pomorskie,2024-01-05 20:54:43,2024-01-05 20:54:43,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26251,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA,,000700810,0804011,gmina miejska,Nowa Sól,Lubuskie,2024-01-05 20:54:44,2024-01-05 20:54:44,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26252,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA,,000708957,0226021,gmina miejska,Złotoryja,Dolnośląskie,2024-01-05 20:54:46,2024-01-05 20:54:46,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26253,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W BORZĘCICZKACH,,000235134,3012035,obszar wiejski,Koźmin Wielkopolski,Wielkopolskie,2024-01-05 20:54:47,2024-01-05 20:54:47,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26254,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W IŁAWIE,,510934311,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-05 20:54:49,2024-01-05 20:54:49,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26255,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W KONINIE,,000245523,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 20:54:50,2024-01-05 20:54:50,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26256,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W MOSINIE,,639746160,3021104,miasto,Mosina,Wielkopolskie,2024-01-05 20:54:52,2024-01-05 20:54:52,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26257,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W SIERADZU,,001007406,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 20:54:54,2024-01-05 20:54:54,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26258,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W SKIERNIEWICACH,,000197617,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-05 20:54:55,2024-01-05 20:54:55,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26260,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W SZCZYTNIE,,511353160,2817011,gmina miejska,Szczytno,Warmińsko-Mazurskie,2024-01-05 20:54:59,2024-01-05 20:54:59,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26261,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W SZYMBARKU,,000241809,1205042,gmina wiejska,Gorlice,Małopolskie,2024-01-05 20:55:00,2024-01-05 20:55:00,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26259,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W ŚRODZIE ŚLĄSKIEJ,,000702245,0218044,miasto,Środa Śląska,Dolnośląskie,2024-01-05 20:54:57,2024-01-05 20:54:57,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26262,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W WĄSOSZU,,000946912,0204044,miasto,Wąsosz,Dolnośląskie,2024-01-05 20:55:02,2024-01-05 20:55:02,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26266,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W ZĄBKOWICACH ŚLĄSKICH,,000230467,0224054,miasto,Ząbkowice Śląskie,Dolnośląskie,2024-01-05 20:55:08,2024-01-05 20:55:08,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26267,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA WE WSCHOWIE,,000661026,0812034,miasto,Wschowa,Lubuskie,2024-01-05 20:55:10,2024-01-05 20:55:10,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26271,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JERZEGO RUDLICKIEGO W OLBIĘCINIE,,431168869,0607072,gmina wiejska,Trzydnik Duży,Lubelskie,2024-01-05 20:55:16,2024-01-05 20:55:16,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26272,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JULIANA TUWIMA W STEMPLEWIE,,001023813,1004072,gmina wiejska,Świnice Warckie,Łódzkie,2024-01-05 20:55:18,2024-01-05 20:55:18,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26273,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. K. KIREJCZYKA,,000234985,2213031,gmina miejska,Starogard Gdański,Pomorskie,2024-01-05 20:55:19,2024-01-05 20:55:19,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26274,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KATARZYNY ROGOWIEC W WOJCIESZOWIE,,001095818,0226011,gmina miejska,Wojcieszów,Dolnośląskie,2024-01-05 20:55:21,2024-01-05 20:55:21,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26275,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KAWALERÓW ORDERU UŚMIECHU W SULISZEWIE,,000798558,3202025,obszar wiejski,Choszczno,Zachodniopomorskie,2024-01-05 20:55:23,2024-01-05 20:55:23,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26276,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KAWALERÓW ORDERU UŚMIECHU W TANOWIE,,000188660,3211045,obszar wiejski,Police,Zachodniopomorskie,2024-01-05 20:55:24,2024-01-05 20:55:24,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26277,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KONRADA MAŃKI,,151573457,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-05 20:55:25,2024-01-05 20:55:25,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26278,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KORNELA MAKUSZYŃSKIEGO,,000192844,0811021,gmina miejska,Żary,Lubuskie,2024-01-05 20:55:27,2024-01-05 20:55:27,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26279,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KORNELA MAKUSZYŃSKIEGO W OLSZTYNIE,,511036689,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 20:55:28,2024-01-05 20:55:28,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26280,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KORNELA MAKUSZYŃSKIEGO W TURKU,,001032999,3027011,gmina miejska,Turek,Wielkopolskie,2024-01-05 20:55:29,2024-01-05 20:55:29,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26281,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KORNELA MAKUSZYŃSKIEGO W WĘGROWIE,,711647228,1433011,gmina miejska,Węgrów,Mazowieckie,2024-01-05 20:55:31,2024-01-05 20:55:31,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26282,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KS. JANA TWARDOWSKIEGO,,000192838,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-05 20:55:32,2024-01-05 20:55:32,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26283,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KS. JANA TWARDOWSKIEGO W KONARZEWIE,,000805442,3012065,obszar wiejski,Zduny,Wielkopolskie,2024-01-05 20:55:34,2024-01-05 20:55:34,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26284,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KS. JANA TWARDOWSKIEGO W PIŁAWIE GÓRNEJ,,000207327,0202041,gmina miejska,Piława Górna,Dolnośląskie,2024-01-05 20:55:35,2024-01-05 20:55:35,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26285,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KS. JANA TWARDOWSKIEGO W RADOMSKU,,000197899,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-05 20:55:36,2024-01-05 20:55:36,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26286,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. KS. KARD. STEFANA WYSZYŃSKIEGO W ZUZELI,,000833332,1416062,gmina wiejska,Nur,Mazowieckie,2024-01-05 20:55:38,2024-01-05 20:55:38,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26287,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. LECHA WIERUSZA,,000592940,0808054,miasto,Świebodzin,Lubuskie,2024-01-05 20:55:40,2024-01-05 20:55:40,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26288,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. M.GRZEGORZEWSKIEJ W NOWYM SĄCZU,,000196003,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-05 20:55:41,2024-01-05 20:55:41,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26289,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ,,000202100,1438011,gmina miejska,Żyrardów,Mazowieckie,2024-01-05 20:55:43,2024-01-05 20:55:43,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26290,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ,,000185264,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-05 20:55:44,2024-01-05 20:55:44,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26291,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ,,000195883,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-05 20:55:45,2024-01-05 20:55:45,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26293,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ W JĘDRZEJOWIE,,000195239,2602024,miasto,Jędrzejów,Świętokrzyskie,2024-01-05 20:55:49,2024-01-05 20:55:49,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26294,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ W KOBYLANCE,,000180373,1205042,gmina wiejska,Gorlice,Małopolskie,2024-01-05 20:55:50,2024-01-05 20:55:50,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26295,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ W LEGNICY,,000708963,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 20:55:51,2024-01-05 20:55:51,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26296,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ W MALBORKU,,000206440,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 20:55:53,2024-01-05 20:55:53,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26297,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ W SIEDLCACH,,000243777,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 20:55:55,2024-01-05 20:55:55,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26298,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ W SŁUPCY,,000710351,3023011,gmina miejska,Słupca,Wielkopolskie,2024-01-05 20:55:57,2024-01-05 20:55:57,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26299,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ W ZGORZELCU,,230891593,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2024-01-05 20:55:58,2024-01-05 20:55:58,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26300,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII KONOPNICKIEJ W GŁOGOWIE,,000192442,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 20:55:59,2024-01-05 20:55:59,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26301,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII KONOPNICKIEJ W KLUCZBORKU,,000743468,1604024,miasto,Kluczbork,Opolskie,2024-01-05 20:56:01,2024-01-05 20:56:01,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
