Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
21923,BURSA W STARACHOWICACH,,260613103,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-01-05 17:29:34,2024-01-05 17:29:34,RSPO_Bursa | RSPO_w_skład_złożonej
21924,BURSA W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH NR 3,,100740662,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-05 17:29:36,2024-01-05 17:29:36,RSPO_Bursa | RSPO_w_skład_złożonej
21925,BURSA W ZESPOLE SZKÓŁ ROLNICZYCH W SMOLAJNACH,,365431510,2814035,obszar wiejski,Dobre Miasto,Warmińsko-Mazurskie,2024-01-05 17:29:38,2024-01-05 17:29:38,RSPO_Bursa | RSPO_w_skład_złożonej
21926,BURSA W ZGIERZU,,364321104,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-05 17:29:40,2024-01-05 17:29:40,RSPO_Bursa | RSPO_w_skład_złożonej
23004,INTERNAT,,382397211,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 18:16:46,2024-01-05 18:16:46,RSPO_Bursa | RSPO_w_skład_złożonej
23005,INTERNAT W KCEZ-CKZIU,,243044839,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 18:16:49,2024-01-05 18:16:49,RSPO_Bursa | RSPO_w_skład_złożonej
23006,INTERNAT W ZESPOLE SZKÓŁ IM. GEN. JÓZEFA KUSTRONIA W LUBACZOWIE,,651498600,1809011,gmina miejska,Lubaczów,Podkarpackie,2024-01-05 18:16:50,2024-01-05 18:16:50,RSPO_Bursa | RSPO_w_skład_złożonej
23007,INTERNAT W ZESPOLE SZKÓŁ MECHANIZACJI ROLNICTWA W PIĄTKU,,473087820,1004064,miasto,Piątek,Łódzkie,2024-01-05 18:16:52,2024-01-05 18:16:52,RSPO_Bursa | RSPO_w_skład_złożonej
23008,INTERNAT ZESPOŁU SZKÓŁ IM. GEN.WŁ. ANDERSA,,321297951,3203064,miasto,Złocieniec,Zachodniopomorskie,2024-01-05 18:16:54,2024-01-05 18:16:54,RSPO_Bursa | RSPO_w_skład_złożonej
23009,INTERNAT ZESPOŁU SZKÓŁ IM. PAMIĘCI OFIAR TERRORYZMU 11 WRZEŚNIA 2001R.,,321298710,3203034,miasto,Kalisz Pomorski,Zachodniopomorskie,2024-01-05 18:16:56,2024-01-05 18:16:56,RSPO_Bursa | RSPO_w_skład_złożonej
23010,INTERNAT ZESPOŁU SZKÓŁ TECHNICZNYCH CENTRUM KSZTAŁCENIA ZAWODOWEGO IM. MACIEJA RATAJA W RUSOCINIE,,526029077,2204011,gmina miejska,Pruszcz Gdański,Pomorskie,2024-01-05 18:16:58,2024-01-05 18:16:58,RSPO_Bursa | RSPO_w_skład_złożonej
23011,INTERNAT ZESPOŁU SZKÓŁ W LUBOMIERZU,,369677739,0212024,miasto,Lubomierz,Dolnośląskie,2024-01-05 18:17:00,2024-01-05 18:17:00,RSPO_Bursa | RSPO_w_skład_złożonej
23012,INTERNAT ZESPOŁU SZKÓŁ; CENTRUM KSZTAŁCENIA USTAWICZNEGO W GRONOWIE,,341337304,0415042,gmina wiejska,Lubicz,Kujawsko-Pomorskie,2024-01-05 18:17:02,2024-01-05 18:17:02,RSPO_Bursa | RSPO_w_skład_złożonej
23780,MIEJSKA BURSA SZKOLNA W ZABRZU,,241766920,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 18:49:12,2024-01-05 18:49:12,RSPO_Bursa | RSPO_samodzielna
23740,MIĘDZYSZKOLNA BURSA,,731582789,1017094,miasto,Wieluń,Łódzkie,2024-01-05 18:47:58,2024-01-05 18:47:58,RSPO_Bursa | RSPO_samodzielna
23741,MIĘDZYSZKOLNA BURSA W PRUDNIKU,,160282359,1610044,miasto,Prudnik,Opolskie,2024-01-05 18:48:00,2024-01-05 18:48:00,RSPO_Bursa | RSPO_w_skład_złożonej
24247,PAŃSTWOWA BURSA SZKÓŁ ARTYSTYCZNYCH W POZNANIU,,000277486,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 19:03:08,2024-01-05 19:03:08,RSPO_Bursa | RSPO_samodzielna
24248,PAŃSTWOWA BURSA SZKÓŁ ARTYSTYCZNYCH W SZCZECINIE,,000276653,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:03:09,2024-01-05 19:03:09,RSPO_Bursa | RSPO_samodzielna
24249,PAŃSTWOWA BURSA SZKÓŁ ARTYSTYCZNYCH WE WROCŁAWIU,,000277990,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-05 19:03:11,2024-01-05 19:03:11,RSPO_Bursa | RSPO_samodzielna
25192,POWIATOWA BURSA DLA MŁODZIEŻY SZKOLNEJ W CHOJNICACH,,000201098,2202011,gmina miejska,Chojnice,Pomorskie,2024-01-05 19:30:57,2024-01-05 19:30:57,RSPO_Bursa | RSPO_samodzielna
25193,POWIATOWA BURSA MŁODZIEŻOWA,,389467765,2212011,gmina miejska,Ustka,Pomorskie,2024-01-05 19:30:59,2024-01-05 19:30:59,RSPO_Bursa | RSPO_w_skład_złożonej
25194,POWIATOWA BURSA SZKOLNA W CZŁUCHOWIE,,771272827,2203011,gmina miejska,Człuchów,Pomorskie,2024-01-05 19:31:01,2024-01-05 19:31:01,RSPO_Bursa | RSPO_samodzielna
25469,"PUBLICZNA BURSA MŁODZIEŻOWA RKS RAKÓW Z SIEDZIBĄ ""LEŚNA RADOŚĆ"";UL.WOJSKA POLSKIEGO 79;42-360 JASTRZĄB KOŁO PORAJA",,521361393,2409042,gmina wiejska,Poraj,Śląskie,2024-01-05 19:39:11,2024-01-05 19:39:11,RSPO_Bursa | RSPO_samodzielna
32815,ZESPÓŁ PLACÓWEK MŁODZIEŻOWYCH BURSA MIĘDZYSZKOLNA W AUGUSTOWIE,,790752751,2001011,gmina miejska,Augustów,Podlaskie,2024-01-06 09:35:24,2024-01-06 09:35:24,RSPO_Bursa | RSPO_w_skład_złożonej
33263,ZESPÓŁ SZKÓŁ BUDOWLANYCH IM. EUGENIUSZA KWIATKOWSKIEGO W LUBLINIE; BURSA SZKOLNA NR 8 W LUBLINIE,,061618712,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 09:47:39,2024-01-06 09:47:39,RSPO_Bursa | RSPO_w_skład_złożonej
35481,ZESPÓŁ SZKÓŁ TRANSPORTOWO-KOMUNIKACYJNYCH IM. TADEUSZA KOŚCIUSZKI W LUBLINIE; BURSA SZKOLNA NR 7 W LUBLINIE,,061619090,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 10:54:59,2024-01-06 10:54:59,RSPO_Bursa | RSPO_w_skład_złożonej
