Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22705,FILIA W PAWLIKOWICACH,,00104420600020,1219055,obszar wiejski,Wieliczka,Małopolskie,2024-01-05 17:54:48,2024-01-05 17:54:48,RSPO_filia | RSPO_Szkoła podstawowa
22706,FILIA W POBIEDZISKACH,,63969562200040,3021124,miasto,Pobiedziska,Wielkopolskie,2024-01-05 17:54:50,2024-01-05 17:54:50,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22707,FILIA W STĘSZEWIE,,63969496000058,3021144,miasto,Stęszew,Wielkopolskie,2024-01-05 17:54:51,2024-01-05 17:54:51,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22708,FILIA W SUŁKOWIE,,00070370100021,1219055,obszar wiejski,Wieliczka,Małopolskie,2024-01-05 17:54:53,2024-01-05 17:54:53,RSPO_filia | RSPO_Szkoła podstawowa
22709,"FILIALNA SZKOŁA PODSTAWOWA W CEREKWICY O KLASACH 1-3 I ODDZIAŁEM ""0"";",,00115974800037,0419065,obszar wiejski,Żnin,Kujawsko-Pomorskie,2024-01-05 17:54:55,2024-01-05 17:54:55,RSPO_filia | RSPO_Szkoła podstawowa
22710,FILIALNA SZKOŁA PODSTAWOWA W CZERTEŻU,,00121427500030,1817052,gmina wiejska,Sanok,Podkarpackie,2024-01-05 17:54:56,2024-01-05 17:54:56,RSPO_filia | RSPO_Szkoła podstawowa
22711,FILIALNA SZKOŁA PODSTAWOWA W KRASZEWICACH,,00123666700048,1012102,gmina wiejska,Masłowice,Łódzkie,2024-01-05 17:54:58,2024-01-05 17:54:58,RSPO_filia | RSPO_Szkoła podstawowa
22712,FILIALNA SZKOŁA PODSTAWOWA W PRZERĘBIE,,00123666700030,1012102,gmina wiejska,Masłowice,Łódzkie,2024-01-05 17:55:00,2024-01-05 17:55:00,RSPO_filia | RSPO_Szkoła podstawowa
22713,FILIALNA SZKOŁA PODSTAWOWA W SANOCZKU,,00121430600026,1817052,gmina wiejska,Sanok,Podkarpackie,2024-01-05 17:55:02,2024-01-05 17:55:02,RSPO_filia | RSPO_Szkoła podstawowa
22714,FILIALNA SZKOŁA PODSTAWOWA W STARYM ŻMIGRODZIE,,00059559400034,1805072,gmina wiejska,Nowy Żmigród,Podkarpackie,2024-01-05 17:55:04,2024-01-05 17:55:04,RSPO_filia | RSPO_Szkoła podstawowa
22715,FILIALNA SZKOŁA PODSTAWOWA W TURZYCH ROGACH,,00112447700022,0611052,gmina wiejska,Łuków,Lubelskie,2024-01-05 17:55:05,2024-01-05 17:55:05,RSPO_filia | RSPO_Szkoła podstawowa
22716,FILIALNA SZKOŁA PODSTAWOWA W TYRAWIE SOLNEJ IM.MARSZAŁKA JÓZEFA PIŁSUDSKIEGO,,00121432900042,1817052,gmina wiejska,Sanok,Podkarpackie,2024-01-05 17:55:08,2024-01-05 17:55:08,RSPO_filia | RSPO_Szkoła podstawowa
22746,"GÓRSKI OŚRODEK SZKOLNO-WYPOCZYNKOWY ""POD DURBASZKĄ"" W JAWORKACH",,00070061900027,1211025,obszar wiejski,Szczawnica,Małopolskie,2024-01-05 17:56:10,2024-01-05 17:56:10,RSPO_filia | RSPO_Młodzieżowy dom kultury
23097,KSIĄŻNICA PEDAGOGICZNA IM.ALFONSA PARCZEWSKIEGO W KALISZU FILIA W KROTOSZYNIE,,00069421500035,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-05 18:22:28,2024-01-05 18:22:28,RSPO_Biblioteki pedagogiczne | RSPO_filia
23098,KSIĄŻNICA PEDAGOGICZNA IM.ALFONSA PARCZEWSKIEGO W KALISZU FILIA W OSTROWIE WLKP.,,00069421500042,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 18:22:30,2024-01-05 18:22:30,RSPO_Biblioteki pedagogiczne | RSPO_filia
23099,KSIĄŻNICA PEDAGOGICZNA IM.ALFONSA PARCZEWSKIEGO W KALISZU FILIA W OSTRZESZOWIE,,00069421500067,3018074,miasto,Ostrzeszów,Wielkopolskie,2024-01-05 18:22:32,2024-01-05 18:22:32,RSPO_Biblioteki pedagogiczne | RSPO_filia
23100,KSIĄŻNICA PEDAGOGICZNA IM.ALFONSA PARCZEWSKIEGO W KALISZU FILIA W PLESZEWIE,,00069421500074,3020064,miasto,Pleszew,Wielkopolskie,2024-01-05 18:22:34,2024-01-05 18:22:34,RSPO_Biblioteki pedagogiczne | RSPO_filia
23909,MŁODZIEŻOWY DOM KULTURY W PŁOCKU - FILIA EMDEKUŚ,,00021335100027,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 18:53:27,2024-01-05 18:53:27,RSPO_filia | RSPO_Młodzieżowy dom kultury
23910,MŁODZIEŻOWY DOM KULTURY W PŁOCKU - FILIA OGRÓD JORDANOWSKI,,00021335100034,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 18:53:29,2024-01-05 18:53:29,RSPO_filia | RSPO_Młodzieżowy dom kultury
23911,MŁODZIEŻOWY DOM KULTURY W PŁOCKU - FILIA PRZYSTANEK MACIUŚ,,00021335100041,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 18:53:30,2024-01-05 18:53:30,RSPO_filia | RSPO_Młodzieżowy dom kultury
24196,"OŚRODEK REKREACJI I REHABILITACJI KONNEJ ""TABUN"" W KRAKOWIE",,00070061900059,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 19:01:57,2024-01-05 19:01:57,RSPO_filia | RSPO_Młodzieżowy dom kultury
24235,"OŚRODEK SZKOLNO-WYPOCZYNKOWY ""FORT 39"" W KRAKOWIE",,00070061900041,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 19:02:49,2024-01-05 19:02:49,RSPO_filia | RSPO_Młodzieżowy dom kultury
24324,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W OPOLU FILIA W OPOLU,,16151718400026,1661011,gmina miejska,Opole,Opolskie,2024-01-05 19:05:00,2024-01-05 19:05:00,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
24420,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W SŁUPSKU FILIA W BYTOWIE,,22003974700030,2201024,miasto,Bytów,Pomorskie,2024-01-05 19:08:09,2024-01-05 19:08:09,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
24421,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W SŁUPSKU FILIA W SŁAWNIE,,22003974700023,3213021,gmina miejska,Sławno,Zachodniopomorskie,2024-01-05 19:08:11,2024-01-05 19:08:11,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
24573,PBP KSIĄŻNICA PEDAGOGICZNA IM. A. PARCZEWSKIEGO W KALISZU FILIA W JAROCINIE,,00069421500050,3006024,miasto,Jarocin,Wielkopolskie,2024-01-05 19:12:09,2024-01-05 19:12:09,RSPO_Biblioteki pedagogiczne | RSPO_filia
24575,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE FILIA W CHRZANOWIE,,00019772900080,1203034,miasto,Chrzanów,Małopolskie,2024-01-05 19:12:12,2024-01-05 19:12:12,RSPO_Biblioteki pedagogiczne | RSPO_filia
24576,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE FILIA W MIECHOWIE,,00019772900065,1208054,miasto,Miechów,Małopolskie,2024-01-05 19:12:14,2024-01-05 19:12:14,RSPO_Biblioteki pedagogiczne | RSPO_filia
24577,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE FILIA W MYŚLENICACH,,00019772900072,1209034,miasto,Myślenice,Małopolskie,2024-01-05 19:12:16,2024-01-05 19:12:16,RSPO_Biblioteki pedagogiczne | RSPO_filia
24578,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE FILIA W NOWEJ HUCIE,,00019772900026,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 19:12:18,2024-01-05 19:12:18,RSPO_Biblioteki pedagogiczne | RSPO_filia
24579,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE FILIA W OLKUSZU,,00019772900105,1212054,miasto,Olkusz,Małopolskie,2024-01-05 19:12:19,2024-01-05 19:12:19,RSPO_Biblioteki pedagogiczne | RSPO_filia
24580,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE FILIA W OŚWIĘCIMIU,,00019772900097,1213011,gmina miejska,Oświęcim,Małopolskie,2024-01-05 19:12:21,2024-01-05 19:12:21,RSPO_Biblioteki pedagogiczne | RSPO_filia
24581,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE FILIA W PROSZOWICACH,,00019772900033,1214054,miasto,Proszowice,Małopolskie,2024-01-05 19:12:23,2024-01-05 19:12:23,RSPO_Biblioteki pedagogiczne | RSPO_filia
24582,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE FILIA W SUCHEJ BESKIDZKIEJ,,00019772900112,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2024-01-05 19:12:25,2024-01-05 19:12:25,RSPO_Biblioteki pedagogiczne | RSPO_filia
24583,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE FILIA W WADOWICACH,,00019772900058,1218094,miasto,Wadowice,Małopolskie,2024-01-05 19:12:27,2024-01-05 19:12:27,RSPO_Biblioteki pedagogiczne | RSPO_filia
24585,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J. LOMPY W KATOWICACH FILIA W BĘDZINIE,,00019540000033,2401011,gmina miejska,Będzin,Śląskie,2024-01-05 19:12:30,2024-01-05 19:12:30,RSPO_Biblioteki pedagogiczne | RSPO_filia
24586,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J. LOMPY W KATOWICACH FILIA W BYTOMIU,,00019540000026,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 19:12:31,2024-01-05 19:12:31,RSPO_Biblioteki pedagogiczne | RSPO_filia
24587,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J. LOMPY W KATOWICACH FILIA W CHORZOWIE,,00019540000040,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 19:12:33,2024-01-05 19:12:33,RSPO_Biblioteki pedagogiczne | RSPO_filia
24588,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J. LOMPY W KATOWICACH FILIA W GLIWICACH,,00019540000072,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 19:12:35,2024-01-05 19:12:35,RSPO_Biblioteki pedagogiczne | RSPO_filia
24589,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J. LOMPY W KATOWICACH FILIA W JAWORZNIE,,00019540000080,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 19:12:36,2024-01-05 19:12:36,RSPO_Biblioteki pedagogiczne | RSPO_filia
24590,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J. LOMPY W KATOWICACH FILIA W MYSŁOWICACH,,00019540000097,2470011,gmina miejska,Mysłowice,Śląskie,2024-01-05 19:12:38,2024-01-05 19:12:38,RSPO_Biblioteki pedagogiczne | RSPO_filia
24591,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J. LOMPY W KATOWICACH FILIA W PSZCZYNIE,,00019540000112,2410054,miasto,Pszczyna,Śląskie,2024-01-05 19:12:39,2024-01-05 19:12:39,RSPO_Biblioteki pedagogiczne | RSPO_filia
24592,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J. LOMPY W KATOWICACH FILIA W RUDZIE ŚLĄSKIEJ,,00019540000137,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-05 19:12:41,2024-01-05 19:12:41,RSPO_Biblioteki pedagogiczne | RSPO_filia
24593,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J. LOMPY W KATOWICACH FILIA W SOSNOWCU,,00019540000151,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 19:12:43,2024-01-05 19:12:43,RSPO_Biblioteki pedagogiczne | RSPO_filia
24594,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J. LOMPY W KATOWICACH FILIA W TYCHACH,,00019540000183,2477011,gmina miejska,Tychy,Śląskie,2024-01-05 19:12:44,2024-01-05 19:12:44,RSPO_Biblioteki pedagogiczne | RSPO_filia
24595,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J. LOMPY W KATOWICACH FILIA W ZABRZU,,00019540000209,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 19:12:46,2024-01-05 19:12:46,RSPO_Biblioteki pedagogiczne | RSPO_filia
24596,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J. LOMPY W KATOWICACH FILIA W ZAWIERCIU,,00019540000216,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-05 19:12:48,2024-01-05 19:12:48,RSPO_Biblioteki pedagogiczne | RSPO_filia
24597,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J.G.PAWLIKOWSKIEGO W PRZEMYŚLU FILIA W LUBACZOWIE,,00105730900035,1809011,gmina miejska,Lubaczów,Podkarpackie,2024-01-05 19:12:50,2024-01-05 19:12:50,RSPO_Biblioteki pedagogiczne | RSPO_filia
24598,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. J.G.PAWLIKOWSKIEGO W PRZEMYŚLU FILIA W PRZEWORSKU,,00105730900042,1814011,gmina miejska,Przeworsk,Podkarpackie,2024-01-05 19:12:52,2024-01-05 19:12:52,RSPO_Biblioteki pedagogiczne | RSPO_filia
24601,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. KEN W LUBLINIE FILIA W JANOWIE LUBELSKIM,,00063686700106,0605054,miasto,Janów Lubelski,Lubelskie,2024-01-05 19:12:58,2024-01-05 19:12:58,RSPO_Biblioteki pedagogiczne | RSPO_filia
24603,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. KOMISJI EDUKACJI NARODOWEJ W WARSZAWIE FILIA W GRODZISKU MAZOWIECKIM,,01073175300070,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-01-05 19:13:01,2024-01-05 19:13:01,RSPO_Biblioteki pedagogiczne | RSPO_filia
24604,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. KOMISJI EDUKACJI NARODOWEJ W WARSZAWIE FILIA W NOWYM DWORZE MAZOWIECKIM,,01073175300062,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2024-01-05 19:13:04,2024-01-05 19:13:04,RSPO_Biblioteki pedagogiczne | RSPO_filia
24605,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. KOMISJI EDUKACJI NARODOWEJ W WARSZAWIE FILIA W SOCHACZEWIE,,01073175300030,1428011,gmina miejska,Sochaczew,Mazowieckie,2024-01-05 19:13:05,2024-01-05 19:13:05,RSPO_Biblioteki pedagogiczne | RSPO_filia
24606,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. KOMISJI EDUKACJI NARODOWEJ W WARSZAWIE FILIA W ŻYRARDOWIE,,01073175300048,1438011,gmina miejska,Żyrardów,Mazowieckie,2024-01-05 19:13:07,2024-01-05 19:13:07,RSPO_Biblioteki pedagogiczne | RSPO_filia
24607,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. KOMISJI EUKACJI NARODOWEJ W WARSZAWIE FILIA W BŁONIU,,01073175300094,1432014,miasto,Błonie,Mazowieckie,2024-01-05 19:13:09,2024-01-05 19:13:09,RSPO_Biblioteki pedagogiczne | RSPO_filia
24610,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. PROF. TADEUSZA KOTARBIŃSKIEGO W ŁODZI FILIA W PABIANICACH,,00019683600045,1008021,gmina miejska,Pabianice,Łódzkie,2024-01-05 19:13:13,2024-01-05 19:13:13,RSPO_Biblioteki pedagogiczne | RSPO_filia
24611,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM.J.G.PAWLIKOWSKIEGO W PRZEMYŚLU FILIA W JAROSŁAWIU,,00105730900028,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-05 19:13:15,2024-01-05 19:13:15,RSPO_Biblioteki pedagogiczne | RSPO_filia
24614,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W BIELSKU-BIAŁEJ FILIA W CIESZYNIE,,00078722400024,2403011,gmina miejska,Cieszyn,Śląskie,2024-01-05 19:13:21,2024-01-05 19:13:21,RSPO_Biblioteki pedagogiczne | RSPO_filia
24615,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W BIELSKU-BIAŁEJ FILIA W MILÓWCE,,00078722400049,2417092,gmina wiejska,Milówka,Śląskie,2024-01-05 19:13:22,2024-01-05 19:13:22,RSPO_Biblioteki pedagogiczne | RSPO_filia
24616,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W BIELSKU-BIAŁEJ FILIA W SKOCZOWIE,,00078722400031,2403104,miasto,Skoczów,Śląskie,2024-01-05 19:13:24,2024-01-05 19:13:24,RSPO_Biblioteki pedagogiczne | RSPO_filia
24617,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W BIELSKU-BIAŁEJ FILIA W ŻYWCU,,00078722400056,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 19:13:26,2024-01-05 19:13:26,RSPO_Biblioteki pedagogiczne | RSPO_filia
24619,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KIELCACH FILIA W BUSKU ZDROJU,,29117008000025,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-05 19:13:29,2024-01-05 19:13:29,RSPO_Biblioteki pedagogiczne | RSPO_filia
24620,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KIELCACH FILIA W JĘDRZEJOWIE,,29117008000032,2602024,miasto,Jędrzejów,Świętokrzyskie,2024-01-05 19:13:30,2024-01-05 19:13:30,RSPO_Biblioteki pedagogiczne | RSPO_filia
24621,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KIELCACH FILIA W KAZIMIERZY WIELKIEJ,,29117008000040,2603034,miasto,Kazimierza Wielka,Świętokrzyskie,2024-01-05 19:13:32,2024-01-05 19:13:32,RSPO_Biblioteki pedagogiczne | RSPO_filia
24622,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KIELCACH FILIA W KOŃSKICH,,29117008000057,2605034,miasto,Końskie,Świętokrzyskie,2024-01-05 19:13:34,2024-01-05 19:13:34,RSPO_Biblioteki pedagogiczne | RSPO_filia
24623,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KIELCACH FILIA W OPATOWIE,,29117008000064,2606044,miasto,Opatów,Świętokrzyskie,2024-01-05 19:13:36,2024-01-05 19:13:36,RSPO_Biblioteki pedagogiczne | RSPO_filia
24624,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KIELCACH FILIA W OSTROWCU ŚWIĘTOKRZYSKIM,,29117008000071,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 19:13:37,2024-01-05 19:13:37,RSPO_Biblioteki pedagogiczne | RSPO_filia
24625,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KIELCACH FILIA W PIŃCZOWIE,,29117008000089,2608044,miasto,Pińczów,Świętokrzyskie,2024-01-05 19:13:39,2024-01-05 19:13:39,RSPO_Biblioteki pedagogiczne | RSPO_filia
24626,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KIELCACH FILIA W SANDOMIERZU,,29117008000096,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2024-01-05 19:13:40,2024-01-05 19:13:40,RSPO_Biblioteki pedagogiczne | RSPO_filia
24627,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KIELCACH FILIA W STARACHOWICACH,,29117008000111,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-01-05 19:13:42,2024-01-05 19:13:42,RSPO_Biblioteki pedagogiczne | RSPO_filia
24628,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KIELCACH FILIA W STASZOWIE,,29117008000129,2612074,miasto,Staszów,Świętokrzyskie,2024-01-05 19:13:44,2024-01-05 19:13:44,RSPO_Biblioteki pedagogiczne | RSPO_filia
24629,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KIELCACH FILIA WE WŁOSZCZOWIE,,29117008000136,2613064,miasto,Włoszczowa,Świętokrzyskie,2024-01-05 19:13:46,2024-01-05 19:13:46,RSPO_Biblioteki pedagogiczne | RSPO_filia
24631,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KROŚNIE FILIA W BRZOZOWIE,,00402045900022,1802014,miasto,Brzozów,Podkarpackie,2024-01-05 19:13:49,2024-01-05 19:13:49,RSPO_Biblioteki pedagogiczne | RSPO_filia
24632,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KROŚNIE FILIA W JAŚLE,,00402045900030,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 19:13:51,2024-01-05 19:13:51,RSPO_Biblioteki pedagogiczne | RSPO_filia
24633,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KROŚNIE FILIA W LESKU,,00402045900047,1821034,miasto,Lesko,Podkarpackie,2024-01-05 19:13:52,2024-01-05 19:13:52,RSPO_Biblioteki pedagogiczne | RSPO_filia
24634,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KROŚNIE FILIA W SANOKU,,00402045900054,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 19:13:54,2024-01-05 19:13:54,RSPO_Biblioteki pedagogiczne | RSPO_filia
24635,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W KROŚNIE FILIA W USTRZYKACH DOLNYCH,,00402045900061,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-05 19:13:55,2024-01-05 19:13:55,RSPO_Biblioteki pedagogiczne | RSPO_filia
24637,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W NOWYM SĄCZU FILIA W GORLICACH,,00071495200060,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-05 19:13:59,2024-01-05 19:13:59,RSPO_Biblioteki pedagogiczne | RSPO_filia
24638,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W NOWYM SĄCZU FILIA W LIMANOWEJ,,00071495200046,1207011,gmina miejska,Limanowa,Małopolskie,2024-01-05 19:14:01,2024-01-05 19:14:01,RSPO_Biblioteki pedagogiczne | RSPO_filia
24639,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W NOWYM SĄCZU FILIA W MSZANIE DOLNEJ,,00071495200078,1207021,gmina miejska,Mszana Dolna,Małopolskie,2024-01-05 19:14:02,2024-01-05 19:14:02,RSPO_Biblioteki pedagogiczne | RSPO_filia
24640,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W NOWYM SĄCZU FILIA W NOWYM TARGU,,00071495200021,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-05 19:14:04,2024-01-05 19:14:04,RSPO_Biblioteki pedagogiczne | RSPO_filia
24641,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W NOWYM SĄCZU FILIA W RABCE,,00071495200039,1211124,miasto,Rabka-Zdrój,Małopolskie,2024-01-05 19:14:06,2024-01-05 19:14:06,RSPO_Biblioteki pedagogiczne | RSPO_filia
24642,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W NOWYM SĄCZU FILIA W ZAKOPANEM,,00071495200053,1217011,gmina miejska,Zakopane,Małopolskie,2024-01-05 19:14:07,2024-01-05 19:14:07,RSPO_Biblioteki pedagogiczne | RSPO_filia
24644,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W OPOLU - FILIA W BRZEGU,,00074349700020,1601011,gmina miejska,Brzeg,Opolskie,2024-01-05 19:14:11,2024-01-05 19:14:11,RSPO_Biblioteki pedagogiczne | RSPO_filia
24645,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W OPOLU - FILIA W KĘDZIERZYNIE - KOŹLU,,00074349700051,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-05 19:14:14,2024-01-05 19:14:14,RSPO_Biblioteki pedagogiczne | RSPO_filia
24646,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W OPOLU - FILIA W KLUCZBORKU,,00074349700069,1604024,miasto,Kluczbork,Opolskie,2024-01-05 19:14:15,2024-01-05 19:14:15,RSPO_Biblioteki pedagogiczne | RSPO_filia
24647,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W OPOLU - FILIA W NYSIE,,00074349700090,1607054,miasto,Nysa,Opolskie,2024-01-05 19:14:17,2024-01-05 19:14:17,RSPO_Biblioteki pedagogiczne | RSPO_filia
24650,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W RZESZOWIE FILIA W KOLBUSZOWEJ,,69116471700043,1806024,miasto,Kolbuszowa,Podkarpackie,2024-01-05 19:14:23,2024-01-05 19:14:23,RSPO_Biblioteki pedagogiczne | RSPO_filia
24652,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W RZESZOWIE FILIA W LEŻAJSKU,,69116471700050,1808011,gmina miejska,Leżajsk,Podkarpackie,2024-01-05 19:14:26,2024-01-05 19:14:26,RSPO_Biblioteki pedagogiczne | RSPO_filia
24651,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W RZESZOWIE FILIA W ŁAŃCUCIE,,69116471700068,1810011,gmina miejska,Łańcut,Podkarpackie,2024-01-05 19:14:25,2024-01-05 19:14:25,RSPO_Biblioteki pedagogiczne | RSPO_filia
24653,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W RZESZOWIE FILIA W MIELCU,,69116471700075,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-05 19:14:28,2024-01-05 19:14:28,RSPO_Biblioteki pedagogiczne | RSPO_filia
24654,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W RZESZOWIE FILIA W SĘDZISZOWIE MAŁOPOLSKIM,,69116471700082,1815044,miasto,Sędziszów Małopolski,Podkarpackie,2024-01-05 19:14:30,2024-01-05 19:14:30,RSPO_Biblioteki pedagogiczne | RSPO_filia
24655,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA W RZESZOWIE FILIA W STRZYŻOWIE,,69116471700029,1819044,miasto,Strzyżów,Podkarpackie,2024-01-05 19:14:31,2024-01-05 19:14:31,RSPO_Biblioteki pedagogiczne | RSPO_filia
24695,POMORSKA BIBLIOTEKA PEDAGOGICZNA W GDAŃSKU. FILIA W CHOJNICACH,,19168826400149,2202011,gmina miejska,Chojnice,Pomorskie,2024-01-05 19:15:40,2024-01-05 19:15:40,RSPO_Biblioteki pedagogiczne | RSPO_filia
