Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19665,AUGUSTOWSKIE CENTRUM EDUKACYJNE CENTRUM KSZTAŁCENIA USTAWICZNEGO W AUGUSTOWIE,,791057059,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 16:23:37,2024-01-05 16:23:37,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22357,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO WOJEWÓDZTWA ŚLĄSKIEGO W GLIWICACH,,243312352,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 17:43:16,2024-01-05 17:43:16,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22358,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO WOJEWÓDZTWA ŚLĄSKIEGO W KATOWICACH,,243311737,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 17:43:18,2024-01-05 17:43:18,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22359,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO WOJEWÓDZTWA ŚLĄSKIEGO W RACIBORZU,,243313067,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 17:43:19,2024-01-05 17:43:19,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22360,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO WOJEWÓDZTWA ŚLĄSKIEGO W ZABRZU,,243312300,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 17:43:21,2024-01-05 17:43:21,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22435,CENTRUM KSZTAŁCENIA ZAWODOWEGO W EŁKU,,519468069,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 17:45:39,2024-01-05 17:45:39,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
23089,KOLEGIUM MIEJSKIE CENTRUM KSZTAŁCENIA USTAWICZNEGO,,192058192,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 18:22:11,2024-01-05 18:22:11,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
23672,ŁOWICKIE CENTRUM KSZTAŁCENIA USTAWICZNEGOWOJEWÓDZTWA ŁÓDZKIEGO W ŁOWICZU,,101629665,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 18:45:24,2024-01-05 18:45:24,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
25257,POWIATOWE CENTRUM EDUKACJI - CENTRUM KSZTAŁCENIA USTAWICZNEGO W PILE,,000840444,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 19:33:00,2024-01-05 19:33:00,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
25273,POWIATOWE CENTRUM KSZTAŁCENIA USTAWICZNEGO W CHRZANOWIE,,120744443,1203034,miasto,Chrzanów,Małopolskie,2024-01-05 19:33:30,2024-01-05 19:33:30,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
25876,PUBLICZNE DZIAŁDOWSKIE CENTRUM KSZTAŁCENIA USTAWICZNEGO DAR,,281462719,2803011,gmina miejska,Działdowo,Warmińsko-Mazurskie,2024-01-05 20:41:56,2024-01-05 20:41:56,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
25944,REGIONALNE CENTRUM KSZTAŁCENIA USTAWICZNEGO W SOSNOWCU,,278314154,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 20:44:51,2024-01-05 20:44:51,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
25954,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO,,383366750,3009082,gmina wiejska,Kościelec,Wielkopolskie,2024-01-05 20:45:07,2024-01-05 20:45:07,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
25961,ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W NAMYSŁOWIE,,532382969,1606024,miasto,Namysłów,Opolskie,2024-01-05 20:45:19,2024-01-05 20:45:19,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
26040,SIERADZKIE CENTRUM KSZTAŁCENIA USTAWICZNEGOWOJEWÓDZTWA ŁÓDZKIEGO W SIERADZU,,101628648,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 20:48:52,2024-01-05 20:48:52,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
29916,SZKOŁA POLICEALNA NR 5,,000565104,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 02:28:05,2024-01-06 02:28:05,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
32645,ZAWODOWE CENTRUM KSZTAŁCENIA USTAWICZNEGO W PILE,,572140040,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-06 09:30:34,2024-01-06 09:30:34,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
34429,ZESPÓŁ SZKÓŁ NR 5 IM. T.HUBERA CENTRUM KSZTAŁCENIA USTAWICZNEGO W WAŁBRZYCHU,,000677620,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-06 10:22:46,2024-01-06 10:22:46,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
